id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019603,American Christian Ministries,"Harrisburg, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-1, L-16, A-27",47,Ms. 76.15
US-RPB-HH_019598,American Christian College,"Tulsa, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-1, A-27",39,Ms. 76.15
US-RPB-HH_019601,American Christian Freedom Society,United States,Religion,Christian Religious Right (CRR),"15-1, A-27",35,Ms. 76.15
US-RPB-HH_019604,American Christian Palestine Committee,United States,Religion,Middle East Focus (MEF),"63-1, A-27",33,Ms. 76.63
US-RPB-HH_019609,American Christians for the Abolition of Torture,United States,Religion,Human Rights Organizations (HRO),"64-1, A-27",11,Ms. 76.64
US-RPB-HH_019602,American Christian History Institute,United States,Religion,Christian Religious Right (CRR),"15-1, L-16, A-27",7,Ms. 76.15
US-RPB-HH_019605,American Christian Patriots Party,United States,Religion,,"A-27",3,
US-RPB-HH_019599,"American Christian Constitution Press, The",United States,Religion,,"A-27",2,
US-RPB-HH_019607,"American Christian, The",United States,Religion,,"A-27",2,
US-RPB-HH_019608,American Christians Against Cult Conspiracies,United States,Religion,,"A-27",2,
US-RPB-HH_019596,American Christian Cause,United States,Religion,,"A-27",1,
US-RPB-HH_019597,American Christian Church,United States,Religion,,"A-27",1,
US-RPB-HH_019600,American Christian Education,United States,Religion,,"A-27",1,
US-RPB-HH_019606,"American Christian Prompter, The",United States,Religion,,"A-27",1,
US-RPB-HH_019611,American Church,United States,Religion,,"A-27",1,
