id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024023,"Catholic Worker, The","New York City, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, 31-1X, C-14",51,Ms. 76.31
US-RPB-HH_018591,A. J. Muste Memorial Institute,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, A-12",46,Ms. 76.31
US-RPB-HH_027249,Conscience & Military Tax Campaign,"St. Louis, Missouri, United States",,Pacifist Left (PL),"31-1, C-130",41,Ms. 76.31
US-RPB-HH_024348,Central Committee of Conscientious Objectors,"Oakland, California, United States",,Pacifist Left (PL),"31-1, C-32",37,Ms. 76.31
US-RPB-HH_024003,Catholic Peace Fellowship,"South Bend, Indiana, United States",Violence/Military,Pacifist Left (PL),"31-1, C-14, CL-22",36,Ms. 76.31
US-RPB-HH_026421,Committee for Nonviolent Action,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, C-106",34,Ms. 76.31
US-RPB-HH_022505,Boston Committee for Non-Violent Action,"Boston, Massachusetts, United States",Violence/Military,Pacifist Left (PL),"31-1, B-37",18,Ms. 76.31
US-RPB-HH_024275,"Center on Law and Pacifism, The",,,Pacifist Left (PL),"31-1, C-28",18,Ms. 76.31
US-RPB-HH_026600,Committee Opposed to Militarism and the Draft,,Politics,Pacifist Left (PL),"31-1, C-110",11,Ms. 76.31
US-RPB-HH_023096,Broken Rifle Press,,,Pacifist Left (PL),"31-1, B-57",7,Ms. 76.31
