id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027971,"Cultural Survival, Inc.","Cambridge, Massachusetts, United States",Race,Single Issue Focus Left (SIFL),"36-4, C-152, C-151",80,Ms. 76.36
US-RPB-HH_027207,"Curtis, Lawrence","Boston, Massachusetts, United States",,,"PH-6, PC-95, C-152, L-8, C-153",39,
US-RPB-HH_027985,Curbstone Press,"Willimantic, Connecticut, United States",Envrionment,Arts And Crafts Left (AACL),"2-1, C-152",34,Ms. 76.2
US-RPB-HH_030362,Feminist Press at the City University of New York,"New York, New York, United States",Education,,"C-93, F-12, C-152",10,
US-RPB-HH_027989,Cures Not Wars,,,Health Issues Left (HIL),"92-1, C-152",7,Ms. 76.92
US-RPB-HH_027973,Culture Wars,,,Catholic Traditionalism (CT),"97-1, C-152",5,Ms. 76.97
US-RPB-HH_027978,"Cummings, John",,,,"C-152",4,
US-RPB-HH_027987,CURE,"Albuquerque, New Mexico, United States",,,"C-152",4,
US-RPB-HH_027986,"Curbstone, The",,,,"C-152",3,
US-RPB-HH_027995,"Current, Inc.",,,,"C-152",3,
US-RPB-HH_029379,"Curran, Edward L.",,,,"C-152",3,
US-RPB-HH_027972,"Cultural Work, Inc.",,,,"C-152",2,
US-RPB-HH_027977,Cumberland Evangelistic Tract Ministry,,Religion,,"C-152",2,
US-RPB-HH_027980,CUNY Democratic Socialist Club,"New York, United States",,,"C-152",2,
US-RPB-HH_027990,Curlington Industries Inc,"Greensboro, North Carolina, United States",,,"C-152",2,
US-RPB-HH_004257,"Cummings, William ",,,,"C-152",1,
US-RPB-HH_004258,"Cunningham, William ",,,,"C-152",1,
US-RPB-HH_003644,"Cupples, Walter W.",,,,"C-152",1,
US-RPB-HH_001410,"Culver, Thomas ",,,,"C-152",1,
US-RPB-HH_024041,Catie Curtis,,,,"C-152",1,
US-RPB-HH_021808,"Curthbert, Bert",,,,"C-152",1,
US-RPB-HH_023328,"Crutis, C.C.",,,,"C-152",1,
US-RPB-HH_027974,CultureWatch Online,,,,"C-152",1,
US-RPB-HH_027976,Culver Academy,"Culver, Indiana, United States",,,"C-152",1,
US-RPB-HH_027979,"Cunningham Press, The",,,,"C-152",1,
US-RPB-HH_027982,CUNY Research Group on Socialism and Democracy,"New York, United States",,,"C-152",1,
US-RPB-HH_027983,Cup of Cold Water Ministry,"Sheridan, Illinois, United States",Religion,,"C-152",1,
US-RPB-HH_027984,Cupola,,,,"C-152",1,
US-RPB-HH_027994,Current Events,,,,"C-152",1,
US-RPB-HH_027996,Currey College,"Milton, Massachusetts, United States",Education,,"C-152",1,
US-RPB-HH_027997,Curricular Resources,,,,"C-152",1,
US-RPB-HH_027998,Curriculum Associates Inc,"North Billerica, Massachusetts, United States",,,"C-152",1,
US-RPB-HH_027999,Curriculum Collective,,,,"C-152",1,
US-RPB-HH_028001,Curtis Circulation Co.,"New Milford, New Jersey, United States",,,"C-152",1,
US-RPB-HH_028002,Curtis Defense Campaign,,,,"C-152",1,
US-RPB-HH_028004,"Curtis Industries, Inc.","Worcester, Massachusetts, United States",,,"C-152",1,
