id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021014,Assembly of Yahweh,"Bethel, Pennsylvania, United States",Religion,Christian Identity (CI),"10-2, A-89",33,Ms. 76.10
US-RPB-HH_021006,Assembly of Captive European Nations,,Social/Health,Captive Nations Orbit (CNO),"12-1, A-89, Books-94",30,Ms. 76.12
US-RPB-HH_021038,Associates for Biblical Research,,,Creationism Believers Movement (CBM),"62-1, A-89",25,Ms. 76.62
US-RPB-HH_021017,ASSIST,,,Christian Religious Right (CRR),"15-3, A-11, A-89",23,Ms. 76.15
US-RPB-HH_021003,Assemblies of Yahshua,,,Christian Identity (CI),"10-2, A-88, A-89",21,Ms. 76.10
US-RPB-HH_021031,Associated Industries of Massachusetts,"Massachusetts, United States",,,"A-89",19,
US-RPB-HH_021028,Associated Gospel Churches,"Ontario, Canada",Religion,,"A-89",6,
US-RPB-HH_021037,Associates for Americanism,,,Militant Anti-Communist (MAC),"23-2, A-89",6,Ms. 76.23
US-RPB-HH_021039,"Associates for Human Resources, Inc.",,,,"A-89",6,
US-RPB-HH_021010,Assembly of Unrepresented People to Declare Peace,,Violence/Military,,"A-89",4,
US-RPB-HH_021032,Associated Industries of Missouri,"Missouri, United States",,,"A-89",4,
US-RPB-HH_021021,Associated Church Press,,Religion,,"A-89",3,
US-RPB-HH_021029,"Associated Humane Societies, Inc.",,,Animal Rights Organizations (ARO),"76-2, A-89",3,Ms. 76.76
US-RPB-HH_021030,Associated Industries of Kentucky,"Kentucky, United States",,,"A-89",3,
US-RPB-HH_021044,Associates Press,,,Christian Religious Right (CRR),"15-3, A-89",3,Ms. 76.15
US-RPB-HH_021004,"Assemblies of Yahweh, The",,,,"A-89",2,
US-RPB-HH_021013,Assembly of Yahsha,,,,"A-89",2,
US-RPB-HH_021020,Associated Christian Schools,,Religion,,"A-89",2,
US-RPB-HH_021024,Associated Cooperatives,,,,"A-89",2,
US-RPB-HH_021025,Associated Councils of Social Engineers,,,,"A-89",2,
US-RPB-HH_021132,Association Press,,,,"A-92, A-89",2,
US-RPB-HH_018606,A.G.C. Reporter,,Media
,,"A-89",1,
US-RPB-HH_019102,AIM Service Corporation,,,,"A-89",1,
US-RPB-HH_020999,Assemblies of Captive European Nations,,,,"A-89",1,
US-RPB-HH_021005,Assembly for Peace,,Violence/Military,,"A-89",1,
US-RPB-HH_021007,"Assembly of God Church, The",,Religion,,"A-89",1,
US-RPB-HH_021008,Assembly of God Tabernacle,,,,"A-89",1,
US-RPB-HH_021009,Assembly of the United Presbyterian Church,,Religion,,"A-89",1,
US-RPB-HH_021011,Assembly of World's Religions,,,,"A-89",1,
US-RPB-HH_021015,"Assembly, The",,,,"A-89",1,
US-RPB-HH_021016,Assemblyman E. Richard Barnes,,,,"A-89",1,
US-RPB-HH_021022,Associated Club Network,,,,"A-89",1,
US-RPB-HH_021023,"Associated Cooperage Industries of America, The",,,,"A-89",1,
US-RPB-HH_021026,Associated Exhibitors of the National Education Association,,,,"A-89",1,
US-RPB-HH_021027,Associated General Agency,,,,"A-89",1,
US-RPB-HH_021033,"Associated Industries of Rhode Island, Inc.","Rhode Island, United States",,,"A-89",1,
US-RPB-HH_021034,Associated Locksmiths of America ,,,,"A-89",1,
US-RPB-HH_021035,Associated Students University of California,"California, United States",Students/Youth,,"A-89",1,
US-RPB-HH_021036,Associated Texans Against Crime,,,,"A-89",1,
US-RPB-HH_021041,Associates of Constitutional Enforcement,,Government,,"A-89",1,
US-RPB-HH_021043,Associates of the Community of the Reign of Christ,,Religion,,"A-89",1,
US-RPB-HH_021084,Association Industries of Kentucky,"Kentucky, United States",,,"A-89",1,
