id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_020208,American Veterans Committee,United States,Violence/Military,Militant Liberals (ML),"69-1, A-63, PC-78, XX-2, XX-30, CL-20, A-70, XX-32, A-64, A-65, XX-29, XX-26",280,Ms. 76.69
US-RPB-HH_019626,American Civil Liberties Union,"New York, New York, United States",Social/Health,Civil Liberties Focus (CLF),"57-1, CL-20, A-28, A-29",229,Ms. 76.57
US-RPB-HH_012687,"National Economic Council, Inc.","New York, New York, United States",Politics,Militant Anti-Communist (MAC),"23-15, CL-20, N-28, CL-22, N-27",204,Ms. 76.23
US-RPB-HH_013162,"National States Rights Party, The","Knoxville, Tennessee, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3, CL-29, N-51, AV-14, N-103, N-52, CL-20, AV-16",198,Ms. 76.6
US-RPB-HH_020299,Americans for Democratic Action,"Washington, District of Columbia, United States",Violence/Military,Militant Liberals (ML),"69-1, A-67, Books-6, A-68, CL-20",156,Ms. 76.69
US-RPB-HH_020629,Anti-Defamation League of B'nai Brith,"New York, New York, United States",Race,Human Rights Organizations (HRO),"64-1, CL-20, A-80, A-79",154,Ms. 76.64
US-RPB-HH_026813,"Common Cause, Inc.","Washington, District of Columbia, United States",,Militant Liberals (ML),"69-1, XX-13, CL-20, C-114, C-113",120,Ms. 76.69
US-RPB-HH_004969,World Literature Crusade,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-37, CL-20, W-51",112,Ms. 76.15
US-RPB-HH_022258,Bob Jones University,"Greenville, South Carolina, United States",Education,Home Schooing Orbit (HSO),"15-5, 53-1, B-30, CL-20",107,Ms. 76.53
US-RPB-HH_016420,Ku Klux Klan,"Harrison, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, CL-23, D-18, PH-3, CL-16, K-11, PC-20, CL-20, CL-17, K-14, CL-22",102,Ms. 76.21
US-RPB-HH_011526,Minute Women of the United States of America Inc.,United States,Politics,Women's Movement Right (WMR),"45-1, CL-20, M-41",101,Ms. 76.45
US-RPB-HH_020025,American Nationalist,United States,Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-51, CL-20",75,Ms. 76.6
US-RPB-HH_012632,"National Council of American-Soviet Friendship, Inc.",United States,International,Single Issue Focus Left (SIFL),"36-8, CL-20, N-24",57,Ms. 76.36
US-RPB-HH_012582,"National Conference of Christians and Jews, Inc.","Windsor, Connecticut, United States",Religion,Human Rights Organizations (HRO),"64-2, CL-20, N-23",54,Ms. 76.64
US-RPB-HH_012278,National Association of Manufacturers,"Washington, District of Columbia, United States",Labor,Free Market Advocates (FMA),"56-2, CL-16, CL-20, CL-21, N-13, N-12",31,Ms. 76.56
US-RPB-HH_004016,Western Solidarity,,,Environmental Concerns (EC),"68-5, CL-20, W-22",26,Ms. 76.68
US-RPB-HH_025839,"Clayville Church, The","Rhode Island, United States",Religion,Christian Religious Right (CRR),"15-10, C-95, CL-20",20,Ms. 76.15
US-RPB-HH_013657,"New England Fellowship of Evangelicals, Inc.",,Religion,Christian Religious Right (CRR),"15-22, CL-20, N-68",12,Ms. 76.15
US-RPB-HH_019537,American Association of University Women,United States,Gender,Women's Movement Left (WML),"39-1, CL-21, CL-20, A-24",11,Ms. 76.39
US-RPB-HH_029493,Elliott Institute,"La Crescenta, California, United States",,Anti-Abortion (AA),"1-3, CL-20, E-9",5,Ms. 76.1
US-RPB-HH_021460,Baptist Bible Fellowship International,,Religion,Christian Religious Right (CRR),"15-3, CL-20, B-3",4,Ms. 76.15
US-RPB-HH_025815,"Clark, Ramsey",,,Electoral Politics Left (EPL),"16-1, C-95, CL-20",4,Ms. 76.16
