id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002232,Union of Concerned Scientists,"Cambridge, Massachusetts, United States",Labor,Peace Movement Left (PML),"32-8, Z-11, U-6",104,Ms. 76.32
US-RPB-HH_001771,"Traprock Peace Center, The","Deerfield, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-8, T-20",75,Ms. 76.32
US-RPB-HH_002729,United States Peace Council,"New Haven, Connecticut, United States",Politics,Peace Movement Left (PML),"32-8, U-31, U-57",68,Ms. 76.32
US-RPB-HH_000915,Syracuse Peace Council,"Syracuse, New York, United States",Violence/Military,Peace Movement Left (PML),"32-8, L-16, S-72",65,Ms. 76.32
US-RPB-HH_002002,Turn Toward Peace,,Violence/Military,Peace Movement Left (PML),"32-8, T-26",26,Ms. 76.32
US-RPB-HH_002347,United Campuses to Prevent Nuclear War,,Envrionment,Peace Movement Left (PML),"32-8, U-9",11,Ms. 76.32
US-RPB-HH_002560,United States Committee Against Nuclear War,,Politics,Peace Movement Left (PML),"32-8, U-44, U-43",8,Ms. 76.32
US-RPB-HH_001706,"Trade for Peace, Inc.",,Violence/Military,Peace Movement Left (PML),"32-8, T-19",7,Ms. 76.32
US-RPB-HH_002041,Twenty Twenty Visions,,,Peace Movement Left (PML),"32-8, T-27",4,Ms. 76.32
US-RPB-HH_001496,"Thursday Night Group, The",,,Peace Movement Left (PML),"32-8, T-12",3,Ms. 76.32
