id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002173,"Underground Railway Theater, The","Cambridge, Ohio, United States",Politics,Arts And Crafts Left (AACL),"2-2, U-3",99,Ms. 76.2
US-RPB-HH_000910,Syracuse Cultural Workers,"Syracuse, New York, United States",Violence/Military,Arts And Crafts Left (AACL),"2-2, L-16, S-72",30,Ms. 76.2
US-RPB-HH_014585,Northland Poster Collective,"Minneapolis, Minnesota, United States",,Arts And Crafts Left (AACL),"2-2, XX-33, N-101, XX-13",30,Ms. 76.2
US-RPB-HH_006121,People's Music Network for Songs of Freedom & Struggle,"Voluntown, Connecticut, United States",Violence/Military,Arts And Crafts Left (AACL),"2-2, P-19",28,Ms. 76.2
US-RPB-HH_004067,What's Left in Boston?,"Boston, Massachusetts, United States",Cultural,Arts And Crafts Left (AACL),"2-2, W-23, S-70",27,Ms. 76.2
US-RPB-HH_008181,Revolutionary Acts!,,,Arts And Crafts Left (AACL),"2-2, R-24",22,Ms. 76.2
US-RPB-HH_014995,Olivia Cruises and Resorts,,,Arts And Crafts Left (AACL),"2-2, O-6, O-7",13,Ms. 76.2
US-RPB-HH_000908,Syracuse Alternative Media Network,,,Arts And Crafts Left (AACL),"2-2, S-72",12,Ms. 76.2
US-RPB-HH_007811,Redwood Records,,,Arts And Crafts Left (AACL),"2-2, R-14",12,Ms. 76.2
US-RPB-HH_002122,"Umanco Foundation, Inc., The",,,Arts And Crafts Left (AACL),"2-2, U-1",11,Ms. 76.2
US-RPB-HH_004529,Women in Theatre,,Gender,Arts And Crafts Left (AACL),"2-2, W-35",10,Ms. 76.2
US-RPB-HH_006477,"Plough Publishing House, The",,,Arts And Crafts Left (AACL),"2-2, P-29",8,Ms. 76.2
US-RPB-HH_007810,Redwood Cultural Work,,,Arts And Crafts Left (AACL),"2-2, R-14",7,Ms. 76.2
US-RPB-HH_006541,Political Art Documentation and Distribution,,,Arts And Crafts Left (AACL),"2-2, P-33",7,Ms. 76.2
US-RPB-HH_000266,Star Film Library,,,Arts And Crafts Left (AACL),"2-2, S-56",6,Ms. 76.2
US-RPB-HH_001345,Third Eye Films,,,Arts And Crafts Left (AACL),"2-2, T-9",6,Ms. 76.2
US-RPB-HH_005492,Parallel Films,,,Arts And Crafts Left (AACL),"2-2, P-03",6,Ms. 76.2
US-RPB-HH_005498,Paredon Records,,,Arts And Crafts Left (AACL),"2-2, P-03",6,Ms. 76.2
US-RPB-HH_004435,Wolfe Video,,Sexuality,Arts And Crafts Left (AACL),"2-2, W-32",5,Ms. 76.2
US-RPB-HH_000715,Sumitra Music,,,Arts And Crafts Left (AACL),"2-2, S-67",5,Ms. 76.2
US-RPB-HH_006552,"Political Pix, Cartoons for the Thoughtful Person",,,Arts And Crafts Left (AACL),"2-2, P-33",5,Ms. 76.2
US-RPB-HH_008419,Riverbear Music,,,Arts And Crafts Left (AACL),"2-2, R-33",4,Ms. 76.2
US-RPB-HH_008961,San Francisco Mime Troupe,,,Arts And Crafts Left (AACL),"2-2, S-4",4,Ms. 76.2
US-RPB-HH_009592,Shock Battalion,,,Arts And Crafts Left (AACL),"2-2, S-18",4,Ms. 76.2
US-RPB-HH_001143,Telegraphy,,,Arts And Crafts Left (AACL),"2-2, T-6",3,Ms. 76.2
US-RPB-HH_005927,Peacemeal Graphics,,Violence/Military,Arts And Crafts Left (AACL),"2-2, P-14",3,Ms. 76.2
US-RPB-HH_007708,Real People's Music,,,Arts And Crafts Left (AACL),"2-2, R-11",3,Ms. 76.2
US-RPB-HH_008965,San Francisco Poster Brigade,,,Arts And Crafts Left (AACL),"2-2, S-4",3,Ms. 76.2
US-RPB-HH_009502,"Shattering Screen, The",,,Arts And Crafts Left (AACL),"2-2, S-17",3,Ms. 76.2
US-RPB-HH_014595,"Northstar Productions, Inc.",,,Arts And Crafts Left (AACL),"2-2, N-101",3,Ms. 76.2
