id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010066,Soldiers of Christ,,Religion,Christian Religious Right (CRR),"15-29, S-33, S-32",63,Ms. 76.15
US-RPB-HH_010063,Soldier of Fortune Inc,,,,"S-33, S-32",62,
US-RPB-HH_010068,Soldiers of the Cross,"Miami, Florida, United States",,Christian Religious Right (CRR),"15-29, S-33",33,Ms. 76.15
US-RPB-HH_010089,Solidarity Publications,"Chicago, Illinois, United States",,Extreme Left Organizations (ELO),"42-17, S-33",26,Ms. 76.42
US-RPB-HH_010076,Solidarity,"Detroit, Michigan, United States",Politics,Socialist Organization Extreme Left (SOEL),"37-1, S-33",23,Ms. 76.37
US-RPB-HH_010074,"Solid South, The",,,,"S-33",10,
US-RPB-HH_010097,Solitary,,,,"S-33",10,
US-RPB-HH_010070,Soldiers of the Cross Radio Ministry,,Religion,Christian Religious Right (CRR),"15-29, S-33",8,Ms. 76.15
US-RPB-HH_010082,Solidarity Committee,,,Extreme Left Organizations (ELO),"42-17, S-33",5,Ms. 76.42
US-RPB-HH_010094,Solidarity Works,,,,"S-33",5,
US-RPB-HH_010095,"Solidarity, a Socialist-Feminist Network",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-33",5,Ms. 76.3
US-RPB-HH_010071,Soldiers of the Cross Training Institute,,,,"S-33",3,
US-RPB-HH_010079,Solidarity Bookshop,,,Extreme Left Organizations (ELO),"42-17, S-33",3,Ms. 76.42
US-RPB-HH_010067,Soldiers of Fortune International,,,,"S-33",2,
US-RPB-HH_010075,Solidaridad Foundation,,,,"S-33",2,
US-RPB-HH_010083,Solidarity Educational Publications,,,,"S-33",2,
US-RPB-HH_010084,Solidarity House,,,,"S-33",2,
US-RPB-HH_010090,Solidarity Support Campaign,,,,"S-33",2,
US-RPB-HH_010096,Solidarity: Proletarian Unity League,,,,"S-33",2,
US-RPB-HH_010069,Soldiers of the Cross Ministry,,Religion,,"S-33",1,
US-RPB-HH_010072,"Sole medium, The",,,,"S-33",1,
US-RPB-HH_010073,Solid Rock Bible Church,,Religion,,"S-33",1,
US-RPB-HH_010077,Solidarity and the Proletarian Political Unity League,,,,"S-33",1,
US-RPB-HH_010078,Solidarity Books,,,,"S-33",1,
US-RPB-HH_010080,Solidarity Bulletin,,,,"S-33",1,
US-RPB-HH_010081,Solidarity Coalition,,,,"S-33",1,
US-RPB-HH_010085,Solidarity Movement,,,,"S-33",1,
US-RPB-HH_010086,Solidarity News Service,,,,"S-33",1,
US-RPB-HH_010087,Solidarity Newsletter,,,,"S-33",1,
US-RPB-HH_010088,Solidarity Picnic,,,,"S-33",1,
US-RPB-HH_010091,Solidarity with Indochina,,,,"S-33",1,
US-RPB-HH_010092,Solidarity with South African and Native American Political Prisoners,,,,"S-33",1,
US-RPB-HH_010093,Solidarity with the Palestinian People,,,,"S-33",1,
