id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005400,Zion Faith College,,Religion,Christian Religious Right (CRR),"15-38, Z-1",14,Ms. 76.15
US-RPB-HH_005403,Zionist Organization of America,"New York, New York, United States",Religion,Middle East Focus (MEF),"63-4, Z-1",11,Ms. 76.63
US-RPB-HH_005407,Zion's Watchman,,Religion,,"Z-1",8,
US-RPB-HH_005410,"Zondervan Publishing House (Grand Rapids, Mich.)","Grand Rapids, Michigan, United States",Religion,,"Z-1",5,
US-RPB-HH_005404,Zionist Watch,,Religion,Middle East Focus (MEF),"63-4, Z-1",4,Ms. 76.63
US-RPB-HH_005420,Zygon,"Chicago, Illinois, United States",Religion,,"Z-1",3,
US-RPB-HH_005378,Zacchaeus Collective,,Religion,,"Z-1",2,
US-RPB-HH_005386,Zarephath-Horeb Community Church,,Religion,,"Z-1",2,
US-RPB-HH_005379,Zakat Propagation Fund International,,Religion,,"Z-1",1,
US-RPB-HH_005393,"Zeskind, Leonard",,Religion,,"Z-1",1,
US-RPB-HH_005399,"Zion Bible Institute, Inc.","East Providence, Rhode Island, United States",Religion,,"Z-1",1,
US-RPB-HH_005401,Zion Holy Temple Church,"Dorchester, Massachusetts, United States",Religion,,"Z-1",1,
US-RPB-HH_005402,Zion United Church,,Religion,,"Z-1",1,
US-RPB-HH_005405,Zion's Blue Star,,Religion,,"Z-1",1,
US-RPB-HH_005406,Zion's Herald,"Dallas, Texas, United States",Religion,,"Z-1",1,
