id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014033,New York Association for America - Soviet Friendship,"New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, PC-95, N-84, N-83",29,Ms. 76.42
US-RPB-HH_014076,"New York Herald Tribune, Inc.","New York, New York, United States",Publishers/Periodicals,,"CL-12, N-84",26,
US-RPB-HH_014051,New York Coalition for Alternatives to Pesticides,"New York, United States",,Environmental Concerns (EC),"68-4, N-84",18,Ms. 76.68
US-RPB-HH_014041,"New York Circus, The","New York, United States",,Christian Religious Left (CRL),"59-6, N-84",16,Ms. 76.59
US-RPB-HH_014084,New York Labor News Co.,"New York, United States",Labor,Publishers Extreme Left (PEL),"29-1, Books-94, N-84",16,Ms. 76.29
US-RPB-HH_014078,New York Independent,"New York, United States",,,"N-84",10,
US-RPB-HH_014079,"New York Institute for Social Therapy and Research, The","New York, United States",,,"N-84",9,
US-RPB-HH_014083,New York Labor Committee Against Apartheid,"New York, United States",Labor,Single Issue Focus Left (SIFL),"36-8, N-84",7,Ms. 76.36
US-RPB-HH_014034,New York Bible Society International,"New York, United States",Religion,Christian Religious Right (CRR),"15-22, N-84",6,Ms. 76.15
US-RPB-HH_014047,New York City Labor Chorus,"New York, United States",Labor,Arts And Crafts Left (AACL),"2-1, N-84",5,Ms. 76.2
US-RPB-HH_014066,New York Daily News,"New York, United States",,,"N-84",5,
US-RPB-HH_014073,New York Graphic,"New York, United States",,,"N-84",5,
US-RPB-HH_014080,New York Journal,"New York, United States",,,"N-84",5,
US-RPB-HH_014053,New York Committee in Support of Vieques,"New York, United States",,,"N-84",4,
US-RPB-HH_014052,New York Committee for Education,"New York, United States",,,"N-84",3,
US-RPB-HH_014085,New York Magazine,"New York, New York, United States",Politics,,"N-87, N-84",3,
US-RPB-HH_014035,New York Branch of the Revolutionary Socialist League,"New York, United States",,,"N-84",2,
US-RPB-HH_014039,"New York Chamber of Commerce, The","New York, United States",,,"N-84",2,
US-RPB-HH_014043,New York City Coalition for Jobs and Services,"New York, United States",,,"N-84",2,
US-RPB-HH_014049,New York City People's Life Fund,"New York, United States",,,"N-84",2,
US-RPB-HH_014050,New York City Star,"New York, United States",,,"N-84",2,
US-RPB-HH_014055,"New York Committee on Racial Equality, The","New York, United States",Race,,"N-84",2,
US-RPB-HH_014071,New York Free Press,"New York, United States",,,"N-84",2,
US-RPB-HH_014082,New York Labor Committee,"New York, United States",Labor,,"N-84",2,
US-RPB-HH_012099,N.Y. Committee for Education,"New York, United States",,,"N-84",1,
US-RPB-HH_014036,New York Brigade,"New York, United States",,,"N-84",1,
US-RPB-HH_014037,New York Card,"New York, United States",,,"N-84",1,
US-RPB-HH_014038,New York Center for Visual History,"New York, United States",,,"N-84",1,
US-RPB-HH_014040,New York CIRCUS Publications,"New York, United States",,,"N-84",1,
US-RPB-HH_014042,"New York City Chapter of the National Lawyers Guild, The","New York, United States",,,"N-84",1,
US-RPB-HH_014044,New York City Committee for an Immediate Withdrawal Referendum,"New York, United States",,,"N-84",1,
US-RPB-HH_014045,New York City Committee to Stop Aid to the Enemy,"New York, United States",,,"N-84",1,
US-RPB-HH_014046,New York City Freedom Agenda Committee,"New York, United States",,,"N-84",1,
US-RPB-HH_014048,New York City League for Sexual Freedom,"New York, United States",,,"N-84",1,
US-RPB-HH_014054,New York Committee of Women to Defend the Right to Live,"New York, United States",Gender,,"N-84",1,
US-RPB-HH_014057,New York Committee to Defend Political Prisoners,"New York, United States",,,"N-84",1,
US-RPB-HH_014058,New York Committee to Defend the Panther 21,"New York, United States",,,"N-84",1,
US-RPB-HH_014059,New York Committee to Free Angela Davis,"New York, United States",,,"N-84",1,
US-RPB-HH_014061,New York Core,"New York, United States",,,"N-84",1,
US-RPB-HH_014062,New York Council Bill 458,"New York, United States",,,"N-84",1,
US-RPB-HH_014063,New York Council of Churches,"New York, United States",Religion,,"N-84",1,
US-RPB-HH_014064,New York Courier,"New York, United States",,,"N-84",1,
US-RPB-HH_014067,"New York Daily Tribune, The","New York, United States",,,"N-84",1,
US-RPB-HH_014068,New York Democratic Socialist,"New York, United States",,,"N-84",1,
US-RPB-HH_014070,New York Free France Committee,"New York, United States",,,"N-84",1,
US-RPB-HH_014072,New York Gay and Lesbian Anti-Violence Project,"New York, New York, United States",Violence/Military,,"N-84",1,
US-RPB-HH_014074,"New York Guardian, The","New York, United States",,,"N-84",1,
US-RPB-HH_014075,New York H Block Armagh Committee/American Irish Unity Committee/Solidarity Support Committee/People's Anti-War Mobilization,"New York, United States",,,"N-84",1,
US-RPB-HH_014077,New York High School Union,"New York, United States",,,"N-84",1,
US-RPB-HH_014081,New York Korea Action Committee,"New York, United States",,,"N-84",1,
US-RPB-HH_014146,"New York, City of Department of Water Supply, Gas and Electricity","New York, United States",,,"N-84",1,
