id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001258,Texas Observer Co. Ltd.,"Texas, United States",,Militant Liberals (ML),"69-1X, T-8",20,Ms. 76.69
US-RPB-HH_001264,"Texas Right to Life Committee, Inc.","Texas, United States",Religion,Anti-Abortion (AA),"1-8, T-8",16,Ms. 76.1
US-RPB-HH_001243,Texas and Pacific Railway Company,"Texas, United States",,,"T-8",6,
US-RPB-HH_001244,"Texas Argus, The","Texas, United States",,,"T-8",6,
US-RPB-HH_001252,"Texas Eagle, The","Texas, United States",,,"T-8",6,
US-RPB-HH_001270,Texas Women for Constitutional Government,"Texas, United States",Gender,Women's Movement Right (WMR),"45-2, T-8",6,Ms. 76.45
US-RPB-HH_001246,Texas Coalition to Abolish the Death Penalty,"Texas, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, T-8",5,Ms. 76.3
US-RPB-HH_001267,Texas Voters For Enforcing the Constitution,"Texas, United States",Government,Extreme Right Organization (ERO),"43-8, T-8",4,Ms. 76.43
US-RPB-HH_001255,Texas Home School Coalition,"Texas, United States",,,"T-8",3,
US-RPB-HH_001250,"Texas Councilor, The","Texas, United States",,,"T-8",2,
US-RPB-HH_001253,Texas Farm Workers Union,"Texas, United States",,,"T-8",2,
US-RPB-HH_001263,Texas Power and Light Co.,"Texas, United States",,,"T-8",2,
US-RPB-HH_001242,"Texas A&M University, Sea Grant Program Office","College Station, Texas, United States",Education,,"T-8",1,
US-RPB-HH_001245,Texas Arthritis Center,"Texas, United States",,,"T-8",1,
US-RPB-HH_001247,Texas Collegians for Life,"Texas, United States",Religion,,"T-8",1,
US-RPB-HH_001248,Texas Concerned Taxpayers,"Texas, United States",,,"T-8",1,
US-RPB-HH_001249,Texas Council on Human Relations,"Texas, United States",,,"T-8",1,
US-RPB-HH_001254,Texas Federalist Society for Law and Public Policy,"Texas, United States",,,"T-8",1,
US-RPB-HH_001256,Texas Lutheran College,"Texas, United States",Education,,"T-8",1,
US-RPB-HH_001257,Texas Mobilization for Survival,"Texas, United States",,,"T-8",1,
US-RPB-HH_001261,Texas Patriots Association,"Texas, United States",,,"T-8",1,
US-RPB-HH_001265,Texas Society Daughters of the American Revolution,"Texas, United States",,,"T-8",1,
US-RPB-HH_001266,Texas Tax Equity Party,"Texas, United States",,,"T-8",1,
US-RPB-HH_001268,Texas White Knights,"Texas, United States",,,"T-8",1,
US-RPB-HH_001269,Texas Woman's University,"Texas, United States",Education,,"T-8",1,
US-RPB-HH_001271,Texas Women's Freedom,"Texas, United States",Gender,,"T-8",1,
