id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028067,"Daily Free Press, The","Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-3, D-2, D-1",80,Ms. 76.42
US-RPB-HH_028003,"Dickinson, Curtis",,Religion,Christian Religious Right (CRR),"15-25, 15-24, D-18, D-1",43,Ms. 76.15
US-RPB-HH_028836,"Donnelly, Brian",,,,"D-22, D-1",21,
US-RPB-HH_028038,D. C. Student Coalition Against Apartheid and Racism,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, D-7, D-1",7,Ms. 76.36
US-RPB-HH_028035,D & K Press ,,,,"D-1",6,
US-RPB-HH_028058,Daedalus Books,"Columbia, Maryland, United States",,,"D-1",5,
US-RPB-HH_028064,Daily Californian,"California, United States",,,"D-1",4,
US-RPB-HH_020896,"Daly, Arthur",,,,"PH-6, D-3, D-1",3,
US-RPB-HH_020570,"DiMattina, Annette",,,,"D-19, D-1",3,
US-RPB-HH_028000,"Dall, Curtis B.",,,,"PH-6, D-3, D-1",3,
US-RPB-HH_028034,D & B Productions,"Tuscon, Arizona, United States",,,"D-1",2,
US-RPB-HH_028039,D.A.R.E,,,,"D-1",2,
US-RPB-HH_028042,D.C. Defense Committee,"Washington, District of Columbia, United States",,,"D-1",2,
US-RPB-HH_028044,D.C. Nine Defense Committee,"Washington, District of Columbia, United States",,,"D-7, D-1",2,
US-RPB-HH_028057,Dade County Property Owners Association,"Miami, Florida, United States",,,"PC-95, D-1",2,
US-RPB-HH_028063,Daily Bruin Spectra,"Cambridge, Massachusetts, United States",,,"D-8, D-1",2,
US-RPB-HH_001310,"Dachowski, Theodore J.",,,,"D-1",1,
US-RPB-HH_016014,"Daenzer, Karen ",,,,"D-1",1,
US-RPB-HH_019079,"Dajani, Ahmed Sidki",,,,"D-1",1,
US-RPB-HH_021245,August H. DeVas,,,,"D-1",1,
US-RPB-HH_021792,"Davis, Bernard D.",,,,"D-1",1,
US-RPB-HH_024501,"Daleb, Charles",,,,"D-1",1,
US-RPB-HH_024502,"Densford, Charles",,,,"D-1",1,
US-RPB-HH_023807,"Davidson, Carl",,,,"D-1",1,
US-RPB-HH_021719,"Davis, Benjamin",,,,"D-1",1,
US-RPB-HH_028037,D Magazine,,,,"D-1",1,
US-RPB-HH_028041,D.C. Citizens for Constitutional Rights,"Washington, District of Columbia, United States",Government,,"D-1",1,
US-RPB-HH_028043,D.C. Heath and Company,"Washington, District of Columbia, United States",,,"D-1",1,
US-RPB-HH_028045,D.C. Sullivan & Company,"Washington, District of Columbia, United States",,,"D-1",1,
US-RPB-HH_028046,D.C. Women's Collective,,Gender,,"D-1",1,
US-RPB-HH_028047,D.D. Bean & Sons,,,,"D-1",1,
US-RPB-HH_028048,"Leach, D.D.",,,,"D-1",1,
US-RPB-HH_028049,D.E.S. Action Project,,,,"D-1",1,
US-RPB-HH_028050,D.H.P.,,,,"D-1",1,
US-RPB-HH_028052,D.R. Symmes & Associates,"White River Junction, Vermont, United States",,,"D-1",1,
US-RPB-HH_028053,D+S Publishing Company,"Anaheim Hills, California, United States",,,"D-1",1,
US-RPB-HH_028054,"Daams, Gerrit",,,,"D-1",1,
US-RPB-HH_028056,Dad the Family Shepherd,,,,"D-1",1,
US-RPB-HH_028059,Dag,,,,"D-1",1,
US-RPB-HH_028061,Daily Advance,"Elizabeth City, North Carolina, United States",,,"D-1",1,
US-RPB-HH_028062,Daily Barbarian,,,,"D-1",1,
US-RPB-HH_028065,Daily Camera,,,,"D-1",1,
US-RPB-HH_028066,Daily Death Toll Action,,,,"D-1",1,
US-RPB-HH_027212,"Devine, Samuel L.",,,,"D-1",1,
US-RPB-HH_029295,"Daigle, Edna D.",,,,"D-1",1,
US-RPB-HH_029369,"Dahlberg, Edward",,,,"D-1",1,
US-RPB-HH_029756,"DaCosta, Ernest",,,,"D-1",1,
US-RPB-HH_025790,"Davis, Clarence",,,,"D-1",1,
US-RPB-HH_025884,"Daugherty, Clifford",,,,"D-1",1,
US-RPB-HH_025885,Clifford De Berry,,,,"D-1",1,
