id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029823,"Eugene V. Debs Foundation, The",,,Militant Black Nationalists (MBN),"48-1, 55-7X, 55-6X, E-17",51,Ms. 76.55
US-RPB-HH_029832,"Euro-American Alliance, Inc.",,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, E-17",37,Ms. 76.6
US-RPB-HH_029845,European-American Public Affairs Courier,,Violence/Military,Militant Populists (MP),"25-1, E-17",26,Ms. 76.25
US-RPB-HH_029838,European American Educational Association,,Education,Hate Groups Extreme Right (HGER),"72-1, E-17",22,Ms. 76.72
US-RPB-HH_029827,Eugenics Special Interest Group,,,"Racial, Ethnic Conscious (REC)","34-1, E-17",9,Ms. 76.34
US-RPB-HH_029842,"European Evangelistic Crusade, Inc., The",,Religion,Christian Religious Right (CRR),"15-12, E-17",8,Ms. 76.15
US-RPB-HH_029820,Eugene Parents' Council For Education,"Eugene, Oregon, United States",,,"E-17",5,
US-RPB-HH_029833,Euro-American Quarterly,,,,"E-17",4,
US-RPB-HH_029815,Eubulus,,,,"E-17",3,
US-RPB-HH_029814,"Eubanks, Robert",,,,"PH-6, E-17",2,
US-RPB-HH_029817,"Cook, Eugene",,,,"E-17, C-136",2,
US-RPB-HH_029846,"Mullins, Eustace",,,,"M-63, E-17",2,
US-RPB-HH_029816,Eucharistic Adoration ,,,,"E-17",1,
US-RPB-HH_029818,Eugene Direct Action,"Eugene, Oregon, United States",,,"E-17",1,
US-RPB-HH_029819,"Howard, Eugene L.",,Violence/Military,,"E-17",1,
US-RPB-HH_029821,Eugene Peaceworks,"Eugene, Oregon, United States",Violence/Military,,"E-17",1,
US-RPB-HH_029825,Eugenic Manifesto,,,,"E-17",1,
US-RPB-HH_029826,"Eugenic Movement, The",,,,"E-17",1,
US-RPB-HH_029828,Eulogy from Mrs. Elba Chase Nelson,,,,"E-17",1,
US-RPB-HH_029829,Euopean-American Public Affairs Courier,,,,"E-17",1,
US-RPB-HH_029830,Eureka Order Book,,,,"E-17",1,
US-RPB-HH_029831,Euro American Advancement Association,,,,"E-17",1,
US-RPB-HH_029834,Europa 1980,,,,"E-17",1,
US-RPB-HH_029835,Europe,,,,"E-17",1,
US-RPB-HH_029836,Europe America Communication Service,,,,"E-17",1,
US-RPB-HH_029837,European - American Public Affairs Courier,,,,"E-17",1,
US-RPB-HH_029839,European American Study Group,,,,"E-17",1,
US-RPB-HH_029840,European Community Press and Information Service,,,,"E-17",1,
US-RPB-HH_029843,European New Right,,,,"E-17",1,
US-RPB-HH_029844,European Nuclear Disarmament Movement,,,,"E-17",1,
