id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012362,"National Caucus of Labor Committees, The","Los Angeles, California, United States",Labor,,"N-15, XX-31, N-14",65,
US-RPB-HH_012329,National Campaign for a Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-8, N-14",54,Ms. 76.36
US-RPB-HH_012357,National Catholic Reporter,"Kansas City, Missouri, United States",Violence/Military,,"N-14",33,
US-RPB-HH_012345,"National Campaign to Restore Abortion Funding, The","Oakland, California, United States",Politics,Pro-Choice Movement (PCM),"58-1, N-14",24,Ms. 76.58
US-RPB-HH_012356,National Catholic Register,"Irondale, Alabama, United States",,Catholic Traditionalism (CT),"97-3, N-14",14,Ms. 76.97
US-RPB-HH_012332,National Campaign for Peace in the Middle East,,Violence/Military,Middle East Focus (MEF),"63-4, N-14",12,Ms. 76.63
US-RPB-HH_012353,National Catholic Magazine,"Kansas City, Missouri, United States",,,"N-14",12,
US-RPB-HH_012331,National Campaign for Peace in Central America,,Violence/Military,,"P-12, N-14",11,
US-RPB-HH_012358,National Catholic Reporter Publishing Co.,"Kansas City, Missouri, United States",,,"N-14",10,
US-RPB-HH_012348,National Campaign to Stop the MX,,,,"N-14",5,
US-RPB-HH_012354,National Catholic Peace Movement,,Violence/Military,,"N-14",5,
US-RPB-HH_012361,National Catholic Welfare Conference,United States,,,"N-14",4,
US-RPB-HH_012347,National Campaign to Stop Contra Aid and End the Central American War,,,,"N-14",3,
US-RPB-HH_012328,National Campaign Against East-West Trade,,,,"N-13, N-14",2,
US-RPB-HH_012337,National Campaign to Abolish the Lexington Women's Control,,Gender,,"N-14",2,
US-RPB-HH_012343,National Campaign to Keep the Ban on Homosexuals in the Military,United States,,,"N-14",2,
US-RPB-HH_012333,"National Campaign for the Abolition of Capital Punishment, The","Washington, District of Columbia, United States",,,"N-14",1,
US-RPB-HH_012334,National Campaign for the Release of Claudia Claderon,,,,"N-14",1,
US-RPB-HH_012335,National Campaign in Solidarity with ZANU Women's League,,Gender,,"N-14",1,
US-RPB-HH_012336,National Campaign on Strategic Homeporting,"New York, New York, United States",,,"N-14",1,
US-RPB-HH_012338,National Campaign to Demilitarize Our Schools,,,,"N-14",1,
US-RPB-HH_012340,National Campaign to Expose the Holocaust,,,,"N-14",1,
US-RPB-HH_012341,National Campaign to Free All Political Prisoner,,,,"N-14",1,
US-RPB-HH_012342,National Campaign to Freeze Reagan/Bush '84,United States,,,"N-14",1,
US-RPB-HH_012344,National Campaign to Release Claudia Calderon,,,,"N-14",1,
US-RPB-HH_012346,National Campaign to Save the ABM Treaty,"Washington, District of Columbia, United States",,,"N-14",1,
US-RPB-HH_012349,National Camps for Blind Children,"High Springs, Florida, United States",,,"N-14",1,
US-RPB-HH_012355,"National Catholic Press, The",,,,"N-14",1,
US-RPB-HH_012359,National Catholic Social Justice Lobby,,,,"N-14",1,
US-RPB-HH_012360,"National Catholic Weekly Review, The",,,,"N-14",1,
