id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015120,"Operation Rescue, Inc.","Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-7, N-37, O-11, C-83",67,Ms. 76.1
US-RPB-HH_015115,Operation Mobilization,Mexico,,Christian Religious Right (CRR),"15-23, O-11",34,Ms. 76.15
US-RPB-HH_015093,Open Hands,,,Christian Religious Left (CRL),"59-6, O-11, O-10",22,Ms. 76.59
US-RPB-HH_015112,Operation Freedom,,,Extreme Right Organization (ERO),"43-7, O-11",19,Ms. 76.43
US-RPB-HH_015106,Operation Blessing International,,,Christian Religious Right (CRR),"15-23, O-11",7,Ms. 76.15
US-RPB-HH_015097,"Open Road, The",,,,"O-11",6,
US-RPB-HH_015092,Open Hand Publishing Inc.,,,Publishers Extreme Left (PEL),"29-1, O-11, O-10",5,Ms. 76.29
US-RPB-HH_015105,Operation America,,,Militant Conservatives (MC),"49-11, O-11",5,Ms. 76.49
US-RPB-HH_015118,Operation Real Security,,,,"AV-17, O-11",5,
US-RPB-HH_015094,"Open Line, The",,,Environmental Concerns (EC),"68-4, O-11",4,Ms. 76.68
US-RPB-HH_015102,"Opera Company of Boston, Inc., The","Boston, Massachusetts, United States",,,"CL-12, O-11",4,
US-RPB-HH_015111,"Operation Exodus, Inc.",,,Single Issue Focus Left (SIFL),"36-8, O-11",4,Ms. 76.36
US-RPB-HH_015110,"Operation Crossroads, Inc.",,,,"O-11",3,
US-RPB-HH_015117,Operation PUSH,,,Militant Liberals (ML),"69-2, O-11",3,Ms. 76.69
US-RPB-HH_015099,Open Space,,,,"O-11",2,
US-RPB-HH_015121,Operation Rice Bowl,,,,"O-11",2,
US-RPB-HH_015095,Open Magazine Pamphlet Series,,,,"O-11",1,
US-RPB-HH_015096,Open Revolt Press,,,,"O-11",1,
US-RPB-HH_015098,Open Sights,,,,"O-11",1,
US-RPB-HH_015100,"Open University, The",,Education,,"O-11",1,
US-RPB-HH_015103,Operation "Happy Child",,,,"O-11",1,
US-RPB-HH_015104,Operation Alert,,,,"O-11",1,
US-RPB-HH_015107,Operation Breakthrough,,,,"O-11",1,
US-RPB-HH_015108,"Operation California, Inc.","California, United States",,,"O-11",1,
US-RPB-HH_015109,Operation Challenge Metco,,,,"O-11",1,
US-RPB-HH_015113,Operation God and Country,,,,"O-11",1,
US-RPB-HH_015114,Operation Maceo,,,,"O-11",1,
US-RPB-HH_015116,Operation Obsolescence,,,,"O-11",1,
US-RPB-HH_015119,Operation Rebuttal,,,,"O-11",1,
US-RPB-HH_015122,Operation Richmond,,,,"O-11",1,
US-RPB-HH_015123,Operation Saturation,,,,"O-11",1,
US-RPB-HH_015124,Operation Spikenard,,,,"O-11",1,
US-RPB-HH_015130,Operation: Midnight Ride,,,,"O-11",1,
US-RPB-HH_015131,Operations Freedom,,,,"O-11",1,
