id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004096,White American Resistance,"Warsaw, Indiana, United States",Race,,"J-24, W-24",30,
US-RPB-HH_015875,Jubilee Partners,"Comer, Georgia, United States",,Christian Religious Left (CRL),"59-4, J-24, J-25",22,Ms. 76.59
US-RPB-HH_015871,Jubilee Housing Inc,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-7, J-24",3,Ms. 76.36
US-RPB-HH_015842,Journal Publishing Company of Boston,"Boston, Massachusetts, United States",,,"J-24, J-23",2,
US-RPB-HH_015854,"Joy of Movement Center, The","Washington, District of Columbia, United States",,,"J-24",2,
US-RPB-HH_015873,"Jubilee Network, The","Washington, District of Columbia, United States",,,"J-24, AV-12",2,
US-RPB-HH_015837,Journal of University Reform,"Ann Arbor, Michigan, United States",Education,,"J-24",1,
US-RPB-HH_015838,Journal of Urban and Contemporary Law,"St. Louis, Missouri, United States",,,"J-24",1,
US-RPB-HH_015840,Journal of Women's Spirituality,"San Francisco, California, United States",Gender,,"J-24",1,
US-RPB-HH_015843,Journal St. Louis,"St. Louis, Missouri, United States",,,"J-24",1,
US-RPB-HH_015847,"Journalism Practicum, Emerson College","Boston, Massachusetts, United States",Education,,"J-24",1,
US-RPB-HH_015858,Joyce Theater,"New York, New York, United States",,,"J-24",1,
US-RPB-HH_015859,Joyce United Methodist Church,"Minneapolis, Minnesota, United States",Religion,,"J-24",1,
US-RPB-HH_015872,Jubilee Ministries,"Lebanon, Pennsylvania, United States",Religion,,"J-24",1,
