id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015273,Osterhus Publishing Company,"Iowa, United States",,Christian Religious Right (CRR),"15-23, 15-24, O-14, O-15, O-16",262,Ms. 76.15
US-RPB-HH_015292,Our Country,,,Militant Conservatives (MC),"49-12, O-16",46,Ms. 76.49
US-RPB-HH_015296,Our Father's House Inc,,Social/Health,Anti-Abortion (AA),"1-7, O-16",46,Ms. 76.1
US-RPB-HH_015313,Our Savior's Church,"Broussard, Louisiana, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-4, O-16, O-17",44,Ms. 76.6
US-RPB-HH_015303,Our Lady of the Roses,"Bayside, New York, United States",,Catholic Traditionalism (CT),"97-3, O-16, B-10",40,Ms. 76.97
US-RPB-HH_015282,"Other Side, The",,,Christian Religious Left (CRL),"43-7, 59-6, O-16",35,Ms. 76.59
US-RPB-HH_014838,Off the Wall,,,Extreme Right Organization (ERO),"43-7, O-3, O-16",9,Ms. 76.43
US-RPB-HH_015304,Our Lady of the Sun International Shrine,,,Catholic Traditionalism (CT),"97-3, O-16",8,Ms. 76.97
US-RPB-HH_032859,"Otto, H.C.",,,Independent Pamphleteer Right (IPR),"19-1, O-16",6,Ms. 76.19
US-RPB-HH_015307,Our Lady's Crusaders,,,,"O-16",4,
US-RPB-HH_015287,"Otto Rene Castillo Center, Inc.",,,,"O-16",3,
US-RPB-HH_015300,Our Lady of Fatima Crusade,,,,"O-16",3,
US-RPB-HH_016946,"Oswald, Lee Harvey",,,,"O-16",2,
US-RPB-HH_015286,Otterbein College,,Education,,"O-16",2,
US-RPB-HH_015301,Our Lady of Sorrows Basilica,,,,"O-16",2,
US-RPB-HH_015305,Our Lady of Victory School,,,,"O-16",2,
US-RPB-HH_014761,O.T.U. Christ Church,,Religion,,"O-16",1,
US-RPB-HH_015275,O'Sullivan Congressional Committee,,,,"O-16",1,
US-RPB-HH_015276,O'Sullivan Industries,,,,"O-16",1,
US-RPB-HH_015278,O'Sullivan Strike,,,,"O-16",1,
US-RPB-HH_015281,Other Scenes,,,,"O-16",1,
US-RPB-HH_015283,"Other Village Inc, The",,,,"O-16",1,
US-RPB-HH_015284,"Other Voice, The",,,,"O-16",1,
US-RPB-HH_015285,"Ottawa Citizen, The",,,,"O-16",1,
US-RPB-HH_015289,Our American Heritage,,,,"O-16",1,
US-RPB-HH_015290,Our Bible In Pictures,,Religion,,"O-16",1,
US-RPB-HH_015291,Our Common Cause,,,,"O-16",1,
US-RPB-HH_015293,Our Developing World,,,,"O-16",1,
US-RPB-HH_015294,Our Family Abroad,,,,"O-16",1,
US-RPB-HH_015295,Our Family to Yours,,,,"O-16",1,
US-RPB-HH_015297,Our Generation,,,,"O-16",1,
US-RPB-HH_015298,Our Heritage Protection Association,,,,"O-16",1,
US-RPB-HH_015299,Our Invisible Government and How It Operates,,,,"O-16",1,
US-RPB-HH_015302,Our Lady of the Angels Monastery,,,,"O-16",1,
US-RPB-HH_015306,Our Lady's Book Service,,,,"O-16",1,
US-RPB-HH_015308,"Our Nationa Under God, Inc.",,,,"O-16",1,
US-RPB-HH_015309,"Our Own, Incorporated",,,,"O-16",1,
US-RPB-HH_015310,Our Paper,,,,"O-16",1,
US-RPB-HH_015311,Our Planet,,,,"O-16",1,
US-RPB-HH_015312,Our Right to Know Braille,,,,"O-16",1,
US-RPB-HH_015324,OUT in New York,"New York, United States",,,"O-16",1,
