id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030333,"Fellowship of Reconciliation, The","Alkmaar, Netherlands",Violence/Military,Pacifist (P),"27-2, F-11, F-10",237,Ms. 76.27
US-RPB-HH_030329,Fellowship of Christians in Universities and Schools,"Stamford, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-13, F-10",42,Ms. 76.15
US-RPB-HH_030309,Feed The Children,"Oklahoma City, Oklahoma, United States",,,"F-10",15,
US-RPB-HH_030296,"Federation of Egalitarian Communities, The",,,,"F-10",5,
US-RPB-HH_030313,"Feeney, Father Leonard",,,,"PH-6, F-10",5,
US-RPB-HH_030311,"Feeley, J. Richard",,,Health Issues Right (HIR),"94-1, F-10",4,Ms. 76.94
US-RPB-HH_030322,Fellowship and Service Institute,,,Militant Anti-Communist (MAC),"23-5, F-10",4,Ms. 76.23
US-RPB-HH_030326,Fellowship House,,,,"F-10",4,
US-RPB-HH_030302,"Federation of Parents and Friends of Lesbians and Gays, Inc.",,,Gay Concerns (GC),"18-3, F-10",3,Ms. 76.18
US-RPB-HH_030303,"Federation of Protestant Welfare Agencies, Inc.","New York, New York, United States",Religion,,"F-10",2,
US-RPB-HH_030304,Federation of the Covenant People,"Burnaby, British Columbia, Canada",,,"F-10",2,
US-RPB-HH_030314,"Feeney, Paul",,,,"F-10",2,
US-RPB-HH_030325,Fellowship for Renewal Freedom Center,,,,"F-10",2,
US-RPB-HH_011217,"Feigham, Michael A.",,,,"F-10",1,
US-RPB-HH_017028,Leonard Feeney,,,,"F-10",1,
US-RPB-HH_030294,Federation of Centers of Catholic Education,,,,"F-10",1,
US-RPB-HH_030295,Federation of Christian Ministries,"Cleveland, Ohio, United States",Religion,,"F-10",1,
US-RPB-HH_030297,Federation of Feminist Women's Health Centers,,Gender,,"F-10",1,
US-RPB-HH_030298,Federation of Greater New York Rifle &Pistol Clubs Inc.,"New York, United States",,,"F-10",1,
US-RPB-HH_030299,Federation of Iranian Students In the U.S.,,Students/Youth,,"F-10",1,
US-RPB-HH_030300,"Federation of Labor - Sixty-fifth Annual Convention, Mass.","Massachusetts, United States",Labor,,"F-10",1,
US-RPB-HH_030301,Federation of New Jersey Taxpayers,"New Jersey, United States",,,"F-10",1,
US-RPB-HH_030305,Federation Secretary,,,,"F-10",1,
US-RPB-HH_030307,Federation to Fight Fascism,,,,"F-10",1,
US-RPB-HH_030308,Federer for Congress,,,,"F-10",1,
US-RPB-HH_030310,"Feeley & Wheeler, Inc.",,,,"F-10",1,
US-RPB-HH_030312,"Feeley, John M.",,,,"F-10",1,
US-RPB-HH_030315,Feinstein for Senate Committee,,,,"F-10",1,
US-RPB-HH_030316,Feldberg Center for Media Development,,,,"F-10",1,
US-RPB-HH_030317,"Feldman, Donald P.",,,,"F-10",1,
US-RPB-HH_030318,"Feldman, Orna",,,,"F-10",1,
US-RPB-HH_030319,Felix Arroyo for Boston School Committee,"Boston, Massachusetts, United States",,,"F-10",1,
US-RPB-HH_030321,Fellowship,,,,"F-10",1,
US-RPB-HH_030323,Fellowship Baptist Church,"Hanover, Massachusetts, United States",Religion,,"F-10",1,
US-RPB-HH_030324,Fellowship for Racial and Economic Equality,,Race,,"F-10",1,
US-RPB-HH_030327,Fellowship of Baptists for Home Missions,,,,"F-10",1,
US-RPB-HH_030328,Fellowship of Christian Athletes,,Religion,,"F-10",1,
