id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024865,Christian Broadcasting Network,"Virginia Beach, Virginia, United States",Religion,Christian Religious Right (CRR),"15-8, 15-7, C-49",102,Ms. 76.15
US-RPB-HH_024861,Christian Book Distributors,"Peabody, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-7, C-49",27,Ms. 76.15
US-RPB-HH_024876,Christian Century,"Chicago, Illinois, United States",Religion,,"C-50, C-49",26,
US-RPB-HH_024856,Christian Biblical America,,Religion,Christian Identity (CI),"10-3, C-49, C-48",16,Ms. 76.10
US-RPB-HH_024874,"Christian Care Ministry, The","Melbourne, Florida, United States",Religion,Health Issues Right (HIR),"94-1, C-49",12,Ms. 76.94
US-RPB-HH_024860,"Christian Book Club of America, The",,Religion,Hate Groups Extreme Right (HGER),"72-1, C-49",5,Ms. 76.72
US-RPB-HH_024863,Christian Book Store,,Religion,,"C-49",4,
US-RPB-HH_024857,"Christian Blind Mission International, Inc.",,Religion,,"C-49",3,
US-RPB-HH_024859,Christian Book & Tract Service,,Religion,,"C-49",3,
US-RPB-HH_024862,Christian Book Service,,Religion,,"C-49",3,
US-RPB-HH_024864,"Christian Broadcasting Association, Inc.",,Religion,,"C-49",2,
US-RPB-HH_024868,Christian Business Directory,,Religion,,"C-49",2,
US-RPB-HH_024872,Christian Campus Herald,,Religion,,"C-49",2,
US-RPB-HH_024858,"Christian Book & Gift Shoppe, Inc.",,Religion,,"C-49",1,
US-RPB-HH_024867,Christian Brotherhood Newsletter,,Religion,,"C-49",1,
US-RPB-HH_024869,Christian Business Men,,Religion,,"C-49",1,
US-RPB-HH_024870,Christian Business Men’s League,,Religion,,"C-49",1,
US-RPB-HH_024871,Christian Camping International/USA,,Religion,,"C-49",1,
US-RPB-HH_024873,Christian Care Medi-Share Program/American Evangelistic Association,,Religion,,"C-49",1,
