id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003671,War Resisters League,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-3, W-6, W-7, W-5",280,Ms. 76.31
US-RPB-HH_004342,Win Magazine,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"Z-10, 31-4, 39-5, W-29",63,Ms. 76.31
US-RPB-HH_013243,National War Tax Resistance,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-2, N-54, N-105",60,Ms. 76.31
US-RPB-HH_008066,"Resource Center for Nonviolence, The","Santa Cruz, California, United States",Violence/Military,Pacifist Left (PL),"31-3, R-21, R-23",55,Ms. 76.31
US-RPB-HH_024023,"Catholic Worker, The","New York City, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, 31-1X, C-14",51,Ms. 76.31
US-RPB-HH_018591,A. J. Muste Memorial Institute,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, A-12",46,Ms. 76.31
US-RPB-HH_005926,Peacemakers Movement,"Chicago, Illinois, United States",Violence/Military,Pacifist Left (PL),"31-3, 31-1X, P-13, P-14",37,Ms. 76.31
US-RPB-HH_024003,Catholic Peace Fellowship,"South Bend, Indiana, United States",Violence/Military,Pacifist Left (PL),"31-1, C-14, CL-22",36,Ms. 76.31
US-RPB-HH_026421,Committee for Nonviolent Action,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, C-106",34,Ms. 76.31
US-RPB-HH_005907,"Peace Taxpayers, The","Nellysford, Virginia, United States",Violence/Military,Pacifist Left (PL),"31-2, P-13",25,Ms. 76.31
US-RPB-HH_022505,Boston Committee for Non-Violent Action,"Boston, Massachusetts, United States",Violence/Military,Pacifist Left (PL),"31-1, B-37",18,Ms. 76.31
