id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030732,Focus on the Family,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-14, 15-13, AV-8, F-18, F-20, F-19, F-21",266,Ms. 76.15
US-RPB-HH_004969,World Literature Crusade,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-37, CL-20, W-51",112,Ms. 76.15
US-RPB-HH_031328,"Freedom School, The","Colorado Springs, Colorado, United States",,Libetarian (L),"44-2, F-38, G-5",91,Ms. 76.44
US-RPB-HH_006589,Poor Richard's Book Shop,"Colorado Springs, Colorado, United States",Publishers/Periodicals,Book Stores Extreme Right (BSER),"40-1, R-37, P-35",75,Ms. 76.40
US-RPB-HH_027022,Compassion International,"Colorado Springs, Colorado, United States",International,Christian Religious Right (CRR),"15-11, 15-10, C-124",54,Ms. 76.15
US-RPB-HH_005660,"Patrick Henry League, The","Colorado Springs, Colorado, United States",Politics,Militant Anti-Communist (MAC),"23-15, P-07",19,Ms. 76.23
US-RPB-HH_021096,Association of Christian Schools International,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-3, A-91",17,Ms. 76.15
US-RPB-HH_021943,Bibles for the World,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-4, B-18",14,Ms. 76.15
US-RPB-HH_029904,Every Home for Christ,"Colorado Springs, Colorado, United States",Religion,,"E-19",11,
US-RPB-HH_030729,Focus on Family,"Colorado Springs, Colorado, United States",,,"F-18, F-19",6,
US-RPB-HH_013886,New Life,"Colorado Springs, Colorado, United States",,,"N-76",1,
US-RPB-HH_017350,Life Checks,"Colorado Springs, Colorado, United States",,,"L-35",1,
US-RPB-HH_015920,"Junior Achievement, Inc.","Colorado Springs, Colorado, United States",,,"J-26",1,
US-RPB-HH_015796,Joshua Project,"Colorado Springs, Colorado, United States",Religion,,"J-23",1,
US-RPB-HH_030122,Family Lutheran Church,"Colorado Springs, Colorado, United States",Religion,,"F-5",1,
