id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019542,"American Atheists, Inc.","Austin, Texas, United States",Religion,Atheist Organizations (AO),"77-1, A-25, A-24",88,Ms. 76.77
US-RPB-HH_017603,"Long House, Inc.","Austin, Texas, United States",,,"L-41",12,
US-RPB-HH_002950,University of Texas,"Austin, Texas, United States",Education,,"U-40",4,
US-RPB-HH_032649,Greenleaf Books,"Austin, Texas, United States",,,"G-26",3,
US-RPB-HH_011484,Ministry of Texe Marrs,"Austin, Texas, United States",Religion,,"M-40",2,
US-RPB-HH_002951,University of Texas - Center for Asian Studies,"Austin, Texas, United States",Education,,"U-40",1,
US-RPB-HH_010982,Medical Claims Consultants,"Austin, Texas, United States",,,"M-28",1,
US-RPB-HH_021743,Berean Beacon,"Del Valle, Texas, United States",,,"B-13",1,
US-RPB-HH_029632,Endeavor Project,"Austin, Texas, United States",,,"E-12",1,
US-RPB-HH_032651,Greenleaf Publishing Company,"Austin, Texas, United States",,,"G-26",1,
