id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026829,Common Sense,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-2, Books-95, XX-15, C-114, C-116, C-115",202,Ms. 76.42
US-RPB-HH_002412,"United Farm Workers of America, Inc. AFL-CIO","Keene, California, United States",Politics,Militant Liberals (ML),"69-3, U-13, U-14",192,Ms. 76.69
US-RPB-HH_006097,"People's Daily World, The","San Francisco, California, United States",Politics,,"D-2, P-18",70,
US-RPB-HH_011832,Mother Jones,"San Francisco, California, United States",Politics,Militant Liberals (ML),"69-2, M-57",50,Ms. 76.69
US-RPB-HH_031254,"Freedom Center, The","Sherman Oaks, California, United States",Politics,,"F-36",46,
US-RPB-HH_026631,Committee to Defend Resistance to Ghetto Life,"San Francisco, California, United States",Politics,,"C-111, C-110",41,
US-RPB-HH_007603,Ramparts Press,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-15, R-6",37,Ms. 76.42
US-RPB-HH_013115,National Socialist League,"Los Angeles, California, United States",Politics,,"N-49",36,
US-RPB-HH_013116,National Socialist Liberation Front,"El Monte, California, United States",Politics,Nazi (N),"26-2, N-49",35,Ms. 76.26
US-RPB-HH_017455,Line of March,"Oakland, California, United States",Politics,,"L-38",33,
US-RPB-HH_020103,"American Public Relations Forum, Inc.","Burbank, California, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-60",33,Ms. 76.46
US-RPB-HH_008942,San Diego County Draft Resistance Defense Fund,"San Diego, California, United States",Politics,Single Issue Focus Left (SIFL),"36-9, S-3",30,Ms. 76.36
US-RPB-HH_016894,League of Revolutionary Struggle,"San Francisco, California, United States",Politics,Communist Organizations (CO),"13-9, L-11, Books-93",28,Ms. 76.13
US-RPB-HH_012345,"National Campaign to Restore Abortion Funding, The","Oakland, California, United States",Politics,Pro-Choice Movement (PCM),"58-1, N-14",24,Ms. 76.58
US-RPB-HH_030942,Foundation for National Progress,"San Francisco, California, United States",Politics,,"F-30",24,
US-RPB-HH_018644,Abalone Alliance,"San Luis Obispo, California, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-1",22,Ms. 76.3
US-RPB-HH_026553,Committee of the States,"Mariposa, California, United States",Politics,Extreme Right Organization (ERO),"43-3, C-109",21,Ms. 76.43
US-RPB-HH_022276,"Bohemian Grove Action Network, The","Occidental, California, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-31",20,Ms. 76.3
US-RPB-HH_003308,Vietnam Gift Political Action Committee,"Sacramento, California, United States",Politics,Single Issue Focus Right (SIFR),"46-8, V-5",15,Ms. 76.46
US-RPB-HH_028956,Draft Resisters Defense Fund,"San Diego, California, United States",Politics,,"D-28",12,
US-RPB-HH_025290,"Church of Scientology Western United States, The","Los Angeles, California, United States",Politics,,"C-79",7,
US-RPB-HH_024227,Center for Socialist History,"Alameda, California, United States",Politics,,"C-25",6,
US-RPB-HH_009939,Socialist Party of California,"California, United States",Politics,Democratic Socialist Organizations (DSO),"48-1, S-26",5,Ms. 76.48
US-RPB-HH_021567,Bay Area Communist Union,"California, United States",Politics,Communist Organizations (CO),"13-1, B-6",5,Ms. 76.13
US-RPB-HH_012866,National Lawyers Guild Military Law Task Force,"San Jose, California, United States",Politics,,"N-35",4,
US-RPB-HH_023404,California Socialist,"California, United States",Politics,,"C-1",4,
US-RPB-HH_032296,Good Times Commune,"San Francisco, California, United States",Politics,,"G-13",2,
US-RPB-HH_002629,"United States District Court for the Northern District of California, Southern Division","California, United States",Politics,,"U-19",1,
US-RPB-HH_005416,Ztangi Press,"Berkeley, California, United States",Politics,,"Z-1",1,
US-RPB-HH_009945,Socialist Party of Los Angeles,"Los Angeles, California, United States",Politics,,"S-26",1,
US-RPB-HH_008944,San Diego Draft Resisters Defense,"San Diego, California, United States",Politics,,"S-4",1,
US-RPB-HH_012798,National Immigration Law,"Los Angeles, California, United States",Politics,,"N-32",1,
US-RPB-HH_014546,Northern California Mobilization Against the Draft,"California, United States",Politics,,"N-100",1,
