id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017208,Libertarian Party,"Washington, District of Columbia, United States",Politics,Libetarian (L),"44-3, L-20, L-19",136,Ms. 76.44
US-RPB-HH_017199,Libertarian International,,Violence/Military,Libetarian (L),"44-3, L-19",20,Ms. 76.44
US-RPB-HH_017206,Libertarian National Committee,United States,,,"L-19",19,
US-RPB-HH_017193,Libertarian Book Services,,,,"L-19",17,
US-RPB-HH_017242,"Liberty & Property, Inc.","Malvern, Pennsylvania, United States",,Extreme Right Organization (ERO),"43-6, L-22, L-19, PC-98",15,Ms. 76.43
US-RPB-HH_017201,Libertarian Labor Review,"Champaign, Illinois, United States",Labor,,"L-19",10,
US-RPB-HH_017202,Libertarian Library,,,,"L-20, L-19",9,
US-RPB-HH_017198,Libertarian Information Service,,,,"L-19",7,
US-RPB-HH_017185,Liberator Book Center,,,,"L-18, L-19",4,
US-RPB-HH_017194,"Libertarian Digest, The","Denver, Colorado, United States",,,"L-19",4,
US-RPB-HH_017205,Libertarian Mutualist,,,Libetarian (L),"44-3, L-19",4,Ms. 76.44
US-RPB-HH_017186,Liberator Press,,,,"L-19",3,
US-RPB-HH_017187,Libertad,,,,"L-19",3,
US-RPB-HH_017196,Libertarian Enterprises,United States,,Libetarian (L),"44-3, L-19",3,Ms. 76.44
US-RPB-HH_017197,"Libertarian Forum, The",,,,"L-19",3,
US-RPB-HH_017200,Libertarian Labor Collective,,Labor,,"L-19",3,
US-RPB-HH_017173,Liberation Ministries,"Charlotte, North Carolina, United States",Religion,,"L-19",1,
US-RPB-HH_017189,Libertarian Action,,,,"L-19",1,
US-RPB-HH_017190,Libertarian Advocate,,,,"L-19",1,
US-RPB-HH_017191,Libertarian Aid to Latin American,,,,"L-19",1,
US-RPB-HH_017192,Libertarian Association of Massachusetts,"Massachusetts, United States",,,"L-19",1,
US-RPB-HH_017195,Libertarian Distributors,,,,"L-19",1,
US-RPB-HH_017203,Libertarian Lines,,,,"L-19",1,
US-RPB-HH_017204,Libertarian Microfiche Publishing,,,,"L-19",1,
