id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005376,Institute for Social and Cultural Change,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-8, 42-7, I-20, Z-1, I-22, I-21",56,Ms. 76.42
US-RPB-HH_005392,Zero Population Growth,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-13, Z-1",19,Ms. 76.36
US-RPB-HH_005400,Zion Faith College,,Religion,Christian Religious Right (CRR),"15-38, Z-1",14,Ms. 76.15
US-RPB-HH_005403,Zionist Organization of America,"New York, New York, United States",Religion,Middle East Focus (MEF),"63-4, Z-1",11,Ms. 76.63
US-RPB-HH_017663,"Zoul, Louis",,Politics,,"Z-1",9,
US-RPB-HH_005407,Zion's Watchman,,Religion,,"Z-1",8,
US-RPB-HH_005377,Z Magazine,,Politics,,"Z-1",6,
US-RPB-HH_005410,"Zondervan Publishing House (Grand Rapids, Mich.)","Grand Rapids, Michigan, United States",Religion,,"Z-1",5,
US-RPB-HH_005398,"Zinn, Howard","Boston, Massachusetts, United States",Politics,,"H-27, PH-7, Z-1, PC-76",4,
US-RPB-HH_005404,Zionist Watch,,Religion,Middle East Focus (MEF),"63-4, Z-1",4,Ms. 76.63
US-RPB-HH_005391,Zeno Press,,Publishers/Periodicals,Militant Conservatives (MC),"49-13, Z-1",3,Ms. 76.49
US-RPB-HH_005396,Zimbabwe African People's Union,Zimbabwe,International,,"Z-1",3,
US-RPB-HH_005418,"Zundel, Ernst",Germany,Race,,"Z-1",3,
US-RPB-HH_005420,Zygon,"Chicago, Illinois, United States",Religion,,"Z-1",3,
US-RPB-HH_005378,Zacchaeus Collective,,Religion,,"Z-1",2,
US-RPB-HH_005386,Zarephath-Horeb Community Church,,Religion,,"Z-1",2,
US-RPB-HH_005411,Zone Productions: They Say They Will,,,,"Z-1, AV-23",2,
US-RPB-HH_005379,Zakat Propagation Fund International,,Religion,,"Z-1",1,
US-RPB-HH_005380,Zakhem for United States Senate,,Politics,,"Z-1",1,
US-RPB-HH_005381,Zambian Students Union in the Americas,,Students/Youth,,"Z-1",1,
US-RPB-HH_005382,Zamcheck Sales Co Inc,,,,"Z-1",1,
US-RPB-HH_005383,ZANU Support Committee,,International,,"Z-1",1,
US-RPB-HH_005384,Zapatista National Liberation Army,,International,,"Z-1",1,
US-RPB-HH_005385,Zaps,,Sexuality,,"Z-1",1,
US-RPB-HH_005387,Zed Books,,Publishers/Periodicals,,"Z-1",1,
US-RPB-HH_005388,Zeitgeist Art Gallery,,,,"Z-1",1,
US-RPB-HH_005389,Zembla Books,,Publishers/Periodicals,,"Z-1",1,
US-RPB-HH_005390,Zenger,,,,"Z-1",1,
US-RPB-HH_005393,"Zeskind, Leonard",,Religion,,"Z-1",1,
US-RPB-HH_005395,"Zibell, Charles",,,,"Z-1",1,
US-RPB-HH_005399,"Zion Bible Institute, Inc.","East Providence, Rhode Island, United States",Religion,,"Z-1",1,
US-RPB-HH_005401,Zion Holy Temple Church,"Dorchester, Massachusetts, United States",Religion,,"Z-1",1,
US-RPB-HH_005402,Zion United Church,,Religion,,"Z-1",1,
US-RPB-HH_005405,Zion's Blue Star,,Religion,,"Z-1",1,
US-RPB-HH_005406,Zion's Herald,"Dallas, Texas, United States",Religion,,"Z-1",1,
US-RPB-HH_005412,Zoological Society of Philadelphia,"Philadelphia, Pennsylvania, United States",Cultural,,"Z-1",1,
US-RPB-HH_005413,"Zoretich, Frank",,,,"Z-1",1,
US-RPB-HH_005414,Zoryan Institute,"Cambridge, Massachusetts, United States",International,,"Z-1",1,
US-RPB-HH_005416,Ztangi Press,"Berkeley, California, United States",Politics,,"Z-1",1,
US-RPB-HH_005417,"Zulfikar, Ali Bhutto","Rawalpindi, Punjab, Pakistan",International,,"Z-1",1,
US-RPB-HH_005419,"Zurich Kemper Distributions, Inc.","Chicago, Illinois, United States",Non-Extreme,,"Z-1",1,
