id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018825,"Ad Hoc Committee in Defense of Life Inc, The",,Religion,Anti-Abortion (AA),"1-1, A-4",15,Ms. 76.1
US-RPB-HH_018833,Ad Hoc Committee to Elect a Pro-Life President,,Religion,Anti-Abortion (AA),"1-1, A-4",10,Ms. 76.1
US-RPB-HH_018954,Advocates for Life,,Religion,Anti-Abortion (AA),"1-1, A-6",33,Ms. 76.1
US-RPB-HH_019147,"Alabama Physicians for Life, Inc.","Alabama, United States",,Anti-Abortion (AA),"1-1, A-13",3,Ms. 76.1
US-RPB-HH_019390,Alternatives to Abortion International,,Religion,Anti-Abortion (AA),"1-1, A-19",9,Ms. 76.1
US-RPB-HH_019507,American Anti-Persecution League,United States,,Anti-Abortion (AA),"1-1, A-22, L-16",4,Ms. 76.1
US-RPB-HH_019991,"American Life League, Inc.","Stafford, Virginia, United States",Religion,Anti-Abortion (AA),"1-2, 1-1, 1-3, A-49, A-48",123,Ms. 76.1
US-RPB-HH_019992,"American Life Lobby, Inc.",United States,,Anti-Abortion (AA),"1-3, A-49",17,Ms. 76.1
US-RPB-HH_020082,"American Portrait Films, Inc.",United States,,Anti-Abortion (AA),"1-3, A-59",17,Ms. 76.1
US-RPB-HH_020127,"American Rights Coalition, The",United States,,Anti-Abortion (AA),"1-3, A-60",25,Ms. 76.1
US-RPB-HH_020265,Americans Against Abortion,United States,,Anti-Abortion (AA),"1-3, A-66",15,Ms. 76.1
US-RPB-HH_020361,Americans United for Life,"Washington, District of Columbia, United States",,Anti-Abortion (AA),"1-3, A-70",13,Ms. 76.1
US-RPB-HH_021480,"Baptists for Life, Inc.",,,Anti-Abortion (AA),"1-3, B-4",26,Ms. 76.1
US-RPB-HH_021790,Bernadell Inc,,,Anti-Abortion (AA),"1-3, B-15",6,Ms. 76.1
US-RPB-HH_022062,"Birthright, Inc. United States of America",United States,Politics,Anti-Abortion (AA),"1-3, B-24",12,Ms. 76.1
US-RPB-HH_022081,Black Americans for Life,"Missouri, United States",,Anti-Abortion (AA),"1-3, B-24",13,Ms. 76.1
US-RPB-HH_023974,Catholic Foundation for Human Life,,,Anti-Abortion (AA),"1-3, C-13, C-15",18,Ms. 76.1
US-RPB-HH_024036,Catholics for Life,,,Anti-Abortion (AA),"1-3, C-15",5,Ms. 76.1
US-RPB-HH_024839,Christian Americans For Life,,Religion,Anti-Abortion (AA),"1-3, C-44",21,Ms. 76.1
US-RPB-HH_025496,Citizens Concerned for Human Life,,,Anti-Abortion (AA),"1-3, C-86",5,Ms. 76.1
US-RPB-HH_025551,Citizens for Community Action,,,Anti-Abortion (AA),"1-3, C-87",3,Ms. 76.1
US-RPB-HH_026292,Committee Against Radical Abortion Laws,,,Anti-Abortion (AA),"1-3, C-102",7,Ms. 76.1
US-RPB-HH_026434,"Committee for Pro-Life Activities, NCCB",,Religion,Anti-Abortion (AA),"1-3, C-106",5,Ms. 76.1
US-RPB-HH_027907,"Crusade For Life, Inc.","Fountain Valley, California, United States",,Anti-Abortion (AA),"1-3, C-150",13,Ms. 76.1
US-RPB-HH_028357,Defenders of the Unborn,"St. Louis, Missouri, United States",,Anti-Abortion (AA),"1-3, D-9",6,Ms. 76.1
US-RPB-HH_028381,Delaware Citizens for Life,"Wilmington, Delaware, United States",Religion,Anti-Abortion (AA),"1-3, D-9",33,Ms. 76.1
US-RPB-HH_028460,Democrats for Life of America,,,Anti-Abortion (AA),"1-3, D-13",5,Ms. 76.1
US-RPB-HH_029191,"Easton Publishing Company, Inc.","Norwalk, Connecticut, United States",,Anti-Abortion (AA),"1-3, E-4",37,Ms. 76.1
US-RPB-HH_029333,Educational Center for Life,"Troy, Michigan, United States",,Anti-Abortion (AA),"1-3, E-7",9,Ms. 76.1
US-RPB-HH_029493,Elliott Institute,"La Crescenta, California, United States",,Anti-Abortion (AA),"1-3, CL-20, E-9",5,Ms. 76.1
US-RPB-HH_029793,Eternal Life,,Religion,Anti-Abortion (AA),"1-3, E-16",24,Ms. 76.1
