id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013660,"New England Free Press, The","Boston, Massachusetts, United States",,Publishers Extreme Left (PEL),"29-1, N-69, N-68",168,Ms. 76.29
US-RPB-HH_013630,Concerts of Prayer International,"Long Island City, New York, United States",Religion,Christian Religious Right (CRR),"15-11, C-126, C-127, N-68",47,Ms. 76.15
US-RPB-HH_013619,New England Committee for Non Violent Action,,Non-Extreme,Pacifist Left (PL),"31-2, 31-1X, N-68, AV-16",38,Ms. 76.31
US-RPB-HH_013658,New England Fellowship of Reconciliation,,,,"N-68",25,
US-RPB-HH_013626,New England Committees of Correspondence,"New England, United States",,,"N-68",13,
US-RPB-HH_013657,"New England Fellowship of Evangelicals, Inc.",,Religion,Christian Religious Right (CRR),"15-22, CL-20, N-68",12,Ms. 76.15
US-RPB-HH_013628,New England Concerned Christians,"New England, United States",Religion,Christian Identity (CI),"10-8, N-68",11,Ms. 76.10
US-RPB-HH_013613,New England Coalition to Stop United States Intervention in the Middle East,,Politics,,"N-68",9,
US-RPB-HH_013637,"New England Conservatory of Music, The",,,,"N-68",8,
US-RPB-HH_013621,New England Committee of Correspondence,,,Militant Liberals (ML),"69-2, N-68",7,Ms. 76.69
US-RPB-HH_013633,New England Conference on U.N. Revisions,,,,"N-68",4,
US-RPB-HH_013642,New England Crusade for Religious Freedom,,,Christian Religious Left (CRL),"59-5, N-68",3,Ms. 76.59
US-RPB-HH_013649,"New England District of Kiwanis International, Inc.",,,,"N-68",3,
US-RPB-HH_013620,New England Committee for the Freedom Budget,,,,"N-68",2,
US-RPB-HH_013623,New England Committee on Impeachment Action,,,,"N-68",2,
US-RPB-HH_013627,New England Communications Task Force,,,,"N-68",2,
US-RPB-HH_013640,New England Council,,,,"CL-16, N-68",2,
US-RPB-HH_013643,New England Cuba Solidarity Network,,,,"N-68",2,
US-RPB-HH_013648,New England Disarmament Events Calendar,,,,"PC-98, N-68",2,
US-RPB-HH_013653,New England Evangelical,,Religion,,"N-68",2,
US-RPB-HH_013442,Nerw England Committees of Correspondence,,,,"N-68",1,
US-RPB-HH_013614,New England College Emergency Committee for Student Action,,Education,,"N-68",1,
US-RPB-HH_013615,New England Collegiate Democrat,,,,"N-68",1,
US-RPB-HH_013616,New England Commit,,,,"N-68",1,
US-RPB-HH_013618,New England Committee for Aid to Katanga Freedom Fighters,,,,"N-68",1,
US-RPB-HH_013625,New England Committee to Free Rudolf Hess,,,,"N-68",1,
US-RPB-HH_013629,New England Concerned Citizens for Peace,,Violence/Military,,"N-68",1,
US-RPB-HH_013631,New England Conference Coalition,,,,"N-68",1,
US-RPB-HH_013632,New England Conference on Nonviolence,,,,"N-68",1,
US-RPB-HH_013634,New England Conferences of the United Church of Christ,,Religion,,"N-68",1,
US-RPB-HH_013635,New England Connexion,,Sexuality,,"N-68",1,
US-RPB-HH_013636,New England Conservative Political Action Committee,,,,"N-68",1,
US-RPB-HH_013638,New England Conservatory Student Strike Press Office,,,,"N-68",1,
US-RPB-HH_013639,"New England Consultations, The",,,,"N-68",1,
US-RPB-HH_013641,New England Council for Economic Development,,,,"N-68",1,
US-RPB-HH_013644,New England Daily World Committee,,,,"N-68",1,
US-RPB-HH_013645,New England Defense Committee,,,,"N-68",1,
US-RPB-HH_013646,New England Digest Inc,,,,"N-68",1,
US-RPB-HH_013647,New England Disarmament Action Group,,,,"N-68",1,
US-RPB-HH_013650,New England DSOC,,,,"N-68",1,
US-RPB-HH_013651,New England Earth Day,,,,"N-68",1,
US-RPB-HH_013652,New England Emergency Coalition to Free Saigon's Political Prisoners,,,,"N-68",1,
US-RPB-HH_013654,New England Eye Surgical Center,,,,"N-68",1,
US-RPB-HH_013655,New England Fair Trade Council,,,,"N-68",1,
US-RPB-HH_013656,"New England Federalist, The",,,,"N-68",1,
