id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005917,"PEACE, The New England Resistance",,Violence/Military,,"P-13",1,
US-RPB-HH_005877,Peace Links,,Violence/Military,Women's Movement Left (WML),"39-3, P-13",23,Ms. 76.39
US-RPB-HH_005879,Peace Ministry,,Violence/Military,,"P-13",1,
US-RPB-HH_005880,Peace Movement,,Violence/Military,,"P-13",2,
US-RPB-HH_005881,"Peace Movement of Ethiopia, The",,Violence/Military,,"P-13",7,
US-RPB-HH_005882,Peace Museum of Chicago,,Violence/Military,,"P-13",1,
US-RPB-HH_005883,"Peace Museum, The",,Violence/Military,Peace Movement Left (PML),"32-6, P-13",17,Ms. 76.32
US-RPB-HH_005884,"Peace Network, The",,Violence/Military,,"P-13",5,
US-RPB-HH_005885,Peace News Ltd.,,Violence/Military,,"P-13",1,
US-RPB-HH_005886,Peace Newsletter,,Violence/Military,,"P-13",1,
US-RPB-HH_005887,"Peace Now Movement, The",,Violence/Military,,"P-13",7,
US-RPB-HH_005888,Peace On Earth Store,,Violence/Military,,"P-13",1,
US-RPB-HH_005889,Peace PAC,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",21,Ms. 76.32
US-RPB-HH_005890,"Peace Pagoda, The","Leverett, Massachusetts, United States",Violence/Military,,"P-13",9,
US-RPB-HH_005891,Peace Pals,,Violence/Military,,"P-13",1,
US-RPB-HH_005892,Peace Pentecost Prayer,,Violence/Military,,"P-13",3,
US-RPB-HH_005893,Peace Pilgrim,,Violence/Military,,"P-13",5,
US-RPB-HH_005894,"Peace Pole Makers, The",,Violence/Military,,"P-13",1,
US-RPB-HH_005895,"Peace Pole Project, The",,Violence/Military,Peace Movement Left (PML),"32-6, P-13",6,Ms. 76.32
US-RPB-HH_005896,Peace Productions,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",6,Ms. 76.32
US-RPB-HH_005897,Peace Products,,Violence/Military,,"P-13",4,
US-RPB-HH_005898,Peace Progressive Party,,Violence/Military,,"P-13",1,
US-RPB-HH_005899,Peace Publications Committee,,Violence/Military,,"P-13",2,
US-RPB-HH_005900,"Peace Resource Center, The","Bennington, Vermont, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-13",28,Ms. 76.32
US-RPB-HH_005901,Peace Resource Project,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",16,Ms. 76.32
US-RPB-HH_005902,"Peace Review Publications, Inc.",,Violence/Military,Peace Movement Left (PML),"32-6, P-13",6,Ms. 76.32
US-RPB-HH_005903,"Peace Studies Committee, The",,Violence/Military,,"P-13",1,
US-RPB-HH_005904,"Peace Study Subcommittee of the Diocesan Worship Committee, The",,Violence/Military,,"P-13",1,
US-RPB-HH_005905,Peace Tax Foundation/National Campaign for a Peace Tax Fund,,Violence/Military,,"P-13",1,
US-RPB-HH_005906,Peace Tax Fund,,Violence/Military,,"P-13",1,
US-RPB-HH_005907,"Peace Taxpayers, The","Nellysford, Virginia, United States",Violence/Military,Pacifist Left (PL),"31-2, P-13",25,Ms. 76.31
US-RPB-HH_005911,Peace Treaty Campaign,,Violence/Military,,"P-13",3,
US-RPB-HH_005912,Peace United Church of Christ,,Violence/Military,,"P-13",1,
US-RPB-HH_005916,Peace Works,"San Antonio, Texas, United States",Violence/Military,,"P-13, P-14",28,
US-RPB-HH_005908,Peace the 21st,,Violence/Military,,"P-13",1,
US-RPB-HH_005909,Peace through Interamerican Community Action,,Violence/Military,,"P-13",2,
US-RPB-HH_005913,Peace with Justice,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",7,Ms. 76.32
US-RPB-HH_005918,"Peaceable Realm Project, The",,Violence/Military,,"P-13",1,
US-RPB-HH_005921,"Peaceful Beginnings, Inc.",,Violence/Military,Unclassified (U),"38-5, P-13",7,Ms. 76.38
US-RPB-HH_005922,Peaceful Systems,,Violence/Military,,"P-13",1,
US-RPB-HH_005925,"Peacemaker, The",,Violence/Military,,"P-13, P-14",32,
US-RPB-HH_005926,Peacemakers Movement,"Chicago, Illinois, United States",Violence/Military,Pacifist Left (PL),"31-3, 31-1X, P-13, P-14",37,Ms. 76.31
