id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017208,Libertarian Party,"Washington, District of Columbia, United States",Politics,Libetarian (L),"44-3, L-20, L-19",136,Ms. 76.44
US-RPB-HH_017215,Libertarian Party of Massachusetts,"Boston, Massachusetts, United States",Politics,Libetarian (L),"44-3, L-20",45,Ms. 76.44
US-RPB-HH_017213,Libertarian Party of Georgia,"Georgia, United States",,Libetarian (L),"44-3, L-20",10,Ms. 76.44
US-RPB-HH_017226,Libertarian Press,"Grove City, Pennsylvania, United States",,,"L-20",10,
US-RPB-HH_017202,Libertarian Library,,,,"L-20, L-19",9,
US-RPB-HH_017211,Libertarian Party of California,"California, United States",,,"L-20",9,
US-RPB-HH_017212,Libertarian Party of Connecticut,"Connecticut, United States",,Libetarian (L),"44-3, L-20",8,Ms. 76.44
US-RPB-HH_017221,Libertarian Party of Wisconsin,"Wisconsin, United States",,Libetarian (L),"44-3, L-20",8,Ms. 76.44
US-RPB-HH_017216,Libertarian Party of North Carolina,"North Carolina, United States",,,"L-20",6,
US-RPB-HH_017217,Libertarian Party of Ohio,"Ohio, United States",,Libetarian (L),"44-3, L-20",6,Ms. 76.44
US-RPB-HH_017218,Libertarian Party of Oregon,"Oregon, United States",,,"L-20",3,
US-RPB-HH_017220,Libertarian Party of Washington State,"Woodland, Washington, United States",,,"L-20",2,
US-RPB-HH_017210,Libertarian Party of Anchorage,,,,"L-20",1,
US-RPB-HH_017214,Libertarian Party of Lane County,"Lane County, Oregon, United States",,,"L-20",1,
US-RPB-HH_017219,Libertarian Party of Pennsylvania,"Pennsylvania, United States",,,"L-20",1,
US-RPB-HH_017222,Libertarian Party Radical Caucus,United States,,,"L-20",1,
US-RPB-HH_017223,Libertarian Periodicals,,,,"L-20",1,
US-RPB-HH_017224,Libertarian Political Action Committee,,,,"L-20",1,
US-RPB-HH_017225,Libertarian Presidential Nominating Committee,United States,,,"L-20",1,
