id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021927,Bible Science Association,"Santa Clarita, California, United States",Religion,Creationism Believers Movement (CBM),"62-2, 62-1, B-19, B-18, M-40, B-33",124,Ms. 76.62
US-RPB-HH_021038,Associates for Biblical Research,,,Creationism Believers Movement (CBM),"62-1, A-89",25,Ms. 76.62
US-RPB-HH_018703,Academic Freedom Legal Defense Fund,,Religion,Creationism Believers Movement (CBM),"62-1, A-2",22,Ms. 76.62
US-RPB-HH_000654,Students for Origins Research,,Students/Youth,Creationism Believers Movement (CBM),"62-3, S-66",12,Ms. 76.62
US-RPB-HH_025608,Citizens for Scientific Integrity,,,Creationism Believers Movement (CBM),"62-3, C-89",12,Ms. 76.62
US-RPB-HH_027790,Creation Science Research Center,"Dallas, Texas, United States",,Creationism Believers Movement (CBM),"62-3, C-148",11,Ms. 76.62
US-RPB-HH_025567,Citizens for Fairness in Education,,,Creationism Believers Movement (CBM),"62-3, C-88",7,Ms. 76.62
US-RPB-HH_017314,Liberty University's Center for Ministry Training,"Lynchburg, Virginia, United States",Religion,Creationism Believers Movement (CBM),"9-1, 62-3, L-34",6,Ms. 76.62
US-RPB-HH_030033,"Fair Education Foundation, Inc.",,,Creationism Believers Movement (CBM),"62-3, F-2",6,Ms. 76.62
US-RPB-HH_027772,Creation Calendar and Publishing Association,,,Creationism Believers Movement (CBM),"62-3, C-147",5,Ms. 76.62
US-RPB-HH_027784,Creation Research-Science Education Foundation,,,Creationism Believers Movement (CBM),"62-3, C-148",5,Ms. 76.62
US-RPB-HH_027785,Creation Resource Foundation,,,Creationism Believers Movement (CBM),"62-3, C-148",5,Ms. 76.62
US-RPB-HH_027780,Creation Magazine,,,Creationism Believers Movement (CBM),"62-3, C-148",4,Ms. 76.62
US-RPB-HH_027782,"Creation Report, The",,,Creationism Believers Movement (CBM),"62-3, C-148",4,Ms. 76.62
US-RPB-HH_027788,Creation Science Ministries,,Religion,Creationism Believers Movement (CBM),"62-3, C-148",4,Ms. 76.62
US-RPB-HH_030954,Foundation for Thought and Ethics,"Richardson, Texas, United States",,Creationism Believers Movement (CBM),"62-3, F-30",4,Ms. 76.62
US-RPB-HH_015241,Origin Science Association,,,Creationism Believers Movement (CBM),"62-3, O-13",3,Ms. 76.62
