id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018602,"A.D. Publications, Inc.",,,,"A-1, A-4",7,
US-RPB-HH_018794,"ACTION, Older American Volunteer Programs",,Social/Health,,"A-4",1,
US-RPB-HH_018601,AD 2000 United Prayer Track,,,,"A-4",5,
US-RPB-HH_018807,AD 2000 and Beyond Movement,,,,"A-4",1,
US-RPB-HH_018837,AD HOC Committee to Retain Freda Salzman,,Social/Health,,"A-4",1,
US-RPB-HH_018849,AD Publications,,Publishers/Periodicals,,"A-4",1,
US-RPB-HH_018852,"ADA Report, Inc.",,,Militant Conservatives (MC),"49-1, A-4",13,Ms. 76.49
US-RPB-HH_018785,Action Magazine,,Media,,"UM-26, A-4",4,
US-RPB-HH_018786,Action Network,,,,"A-4",3,
US-RPB-HH_018787,Action Newsletter,,,,"A-4",1,
US-RPB-HH_018789,Action Patriots,,,Hate Groups Extreme Right (HGER),"72-1, A-4",7,Ms. 76.72
US-RPB-HH_018790,Action Plan,,,,"A-4",1,
US-RPB-HH_018791,Action Publications,,,,"A-4",2,
US-RPB-HH_018792,Action Report,,Social/Health,,"A-4",1,
US-RPB-HH_018793,Action Wisconsin Impact,"Wisconsin, United States",Environment,,"A-4",1,
US-RPB-HH_018788,Action on Smoking and Health,,,Health Issues Right (HIR),"94-1, A-4",4,Ms. 76.94
US-RPB-HH_018795,"Actions for Peace, Jobs & Justice",,Violence/Military,,"A-4",12,
US-RPB-HH_018796,"Activist, The",,,,"A-4",4,
US-RPB-HH_018797,Activities of the Southern Conference Educational Fund in Louisiana,"Louisiana, United States",,,"A-4",1,
US-RPB-HH_018798,"Activity of Science Service, An",,,,"A-4",1,
US-RPB-HH_018799,Acton Committee for a Responsible Society,,,,"A-4",1,
US-RPB-HH_018800,Acton Community Church,,Religion,,"A-4",1,
US-RPB-HH_018801,Acton-Boxboro-Maynard Pledge of Resistance,,,,"A-4",1,
US-RPB-HH_018802,Actor's Equity Association,,Non-Extreme,,"A-4",2,
US-RPB-HH_018803,Actors Workshop,,,,"A-4",1,
US-RPB-HH_018805,Acupuncture Associates,,,,"A-4",1,
US-RPB-HH_018808,Ad Hoc Coalition for Build Homes not Bombs,,Violence/Military,,"A-4",1,
US-RPB-HH_018809,Ad Hoc Coalition for Euormissle Actions,,,,"A-4",1,
US-RPB-HH_018810,Ad Hoc Committee,,,,"A-4",5,
US-RPB-HH_018811,Ad Hoc Committee Against Academic Repression,,Education,,"A-4",2,
US-RPB-HH_018812,Ad Hoc Committee Against An Invasion of Cuba,,Violence/Military,,"A-4",2,
US-RPB-HH_018813,Ad Hoc Committee Against Intellectual Disarmament in America,,,,"A-4",1,
US-RPB-HH_018884,Ad Hoc Committee Against the War in Vietnam,,Politics,,"A-4",3,
US-RPB-HH_018819,Ad Hoc Committee for Panamanian Sovereignty,,International,,"A-4",1,
US-RPB-HH_018820,Ad Hoc Committee for Religious Freedom,,Religion,,"A-4",2,
US-RPB-HH_018821,Ad Hoc Committee for Solidarity with French Workers and Students,,Students/Youth,,"A-4, PH-1",2,
US-RPB-HH_018824,"Ad Hoc Committee for University Reform, The",,Education,,"A-4",1,
US-RPB-HH_018814,Ad Hoc Committee for a July 2 Emergency Mobilization,,,,"A-4",10,
US-RPB-HH_018815,Ad Hoc Committee for a Just Israeli-Palestinian Peace,,Violence/Military,,"A-4",1,
US-RPB-HH_018817,Ad Hoc Committee for a Revolutionary Contingent,,Violence/Military,,"A-4",1,
US-RPB-HH_018818,Ad Hoc Committee for an Open Letter on Vietnam,,Violence/Military,,"A-4",1,
US-RPB-HH_018822,Ad Hoc Committee for the Defense of Haitian Refugees,,Social/Health,,"A-4",1,
US-RPB-HH_018823,Ad Hoc Committee for the Preservation of Truth,,Religion,,"A-4",1,
US-RPB-HH_018825,"Ad Hoc Committee in Defense of Life Inc, The",,Religion,Anti-Abortion (AA),"1-1, A-4",15,Ms. 76.1
US-RPB-HH_018826,Ad Hoc Committee in Solidarity with the People of Kurdistan,,International,,"A-4",1,
US-RPB-HH_018827,Ad Hoc Committee on the Human Rights and Genocide Treaties,,Social/Health,,"A-4",2,
US-RPB-HH_018828,Ad Hoc Committee on the Middle East,,International,,"A-4",1,
US-RPB-HH_018829,Ad Hoc Committee to Condemn Racist Assaults,,Race,,"A-4",1,
US-RPB-HH_018830,Ad Hoc Committee to Condemn Racist Assaults in the Boston City Council Chambers,"Boston, Massachusetts, United States",Race,,"A-4",4,
US-RPB-HH_018831,Ad Hoc Committee to Defeat Racist Candidates,,Race,,"A-4",1,
US-RPB-HH_018832,Ad Hoc Committee to Defend Abortion Rights,,Politics,,"A-4",3,
US-RPB-HH_018833,Ad Hoc Committee to Elect a Pro-Life President,,Religion,Anti-Abortion (AA),"1-1, A-4",10,Ms. 76.1
US-RPB-HH_018834,"Ad Hoc Committee to Elect a Pro-Life President, Connecticut Pro-Life Council","Connecticut, United States",Religion,,"A-4",1,
US-RPB-HH_018835,Ad Hoc Committee to Oppose the Cambridge Licensing Ordinance,"Cambridge, Massachusetts, United States",Government,,"A-4",2,
US-RPB-HH_018836,Ad Hoc Committee to Reinstate the Lawful Rights of China in the US,,International,,"A-4",1,
US-RPB-HH_018839,Ad Hoc Committee to Stop the Kuwaiti Executions,,International,Single Issue Focus Left (SIFL),"36-1, A-4",2,Ms. 76.36
US-RPB-HH_018840,Ad Hoc Committee to Support Irish Political Prisoners,,Social/Health,,"A-4",4,
US-RPB-HH_018841,Ad Hoc Committee to Support the MFDP Congressional Challenge/ Mississippi Freedom Democratic Party,"Mississippi, United States",Government,,"A-4",1,
US-RPB-HH_018842,Ad Hoc Defense Committee,,Violence/Military,,"A-4",5,
US-RPB-HH_018843,"Ad Hoc Lebanon Emergency Committee, The",,International,,"A-4",3,
US-RPB-HH_018844,Ad Hoc Mary A. Defense Fund,,Violence/Military,,"A-4",1,
US-RPB-HH_018845,Ad Hoc Military Build Up Committee,,,,"A-4",1,
US-RPB-HH_018846,Ad Hoc Strike Support Committee,,,,"A-4",3,
US-RPB-HH_018847,Ad Hoc Teacher's Committee Supporting Students,,Students/Youth,,"A-4",1,
US-RPB-HH_018848,Ad Hoc Women's Group/ Student Strike Support Coalition,,Gender,,"A-4",1,
US-RPB-HH_018883,Ad-Hoc Coalition for a Peoples' International Tribunal for Justice for Abu Jamal,,,,"A-4",1,
US-RPB-HH_018885,Ad-Hoc Committe Against the War in Vietnam,,Politics,,"A-4",1,
US-RPB-HH_018886,Ad-Hoc Committee for a Safe Boston Harbor,"Boston, Massachusetts, United States",Environment,Single Issue Focus Left (SIFL),"36-1, A-4",4,Ms. 76.36
US-RPB-HH_018887,Ad-Hoc Committee for the "Send Back the Shah-U.S. Hands Off Iran" Delegation,,International,,"A-4",1,
US-RPB-HH_018888,Ad-Hoc Committee on Somalia,,International,,"A-4",1,
US-RPB-HH_018889,"Ad-Hoc Committee to end US-Israel Complicity in South Africa, Central America & The Middle East",,International,,"A-4",1,
US-RPB-HH_018890,Ad-Hoc Personnel Policy Review Committee,,Social/Health,,"A-4",1,
US-RPB-HH_018878,AdEast,"Kentucky, United States ",Media,,"A-4",1,
US-RPB-HH_018851,Ada County Citizens for Peace and Justice,,Violence/Military,,"A-4",1,
US-RPB-HH_018853,Adage,,,,"A-4",1,
US-RPB-HH_018854,Adak Stronghold,,,,"A-4",1,
US-RPB-HH_018855,Adam & Eve,,Religion,,"A-4",7,
US-RPB-HH_018856,Adam Publications,,Publishers/Periodicals,,"A-4",4,
US-RPB-HH_018857,"Adam, Margie",,Cultural,,"A-4",1,
US-RPB-HH_018859,Adama Books,,Publishers/Periodicals,,"A-4",2,
US-RPB-HH_018850,Americans with Disabilities Act ,,,,"A-67, A-4",3,
US-RPB-HH_001489,"Thunderbolt, Inc., The","Augusta, Georgia, United States",Race,"Anti-Jewish, Racist Political Parties (AJRPP)","7-1, 7-1X, 7-2X, T-12, T-11, A-4",120,Ms. 76.7
