id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027527,"Coral Ridge Ministries Media, Inc.","Fort Lauderdale, Florida, United States",Religion,Christian Religious Right (CRR),"15-11, AV-6, C-138, C-136, C-137",233,Ms. 76.15
US-RPB-HH_027463,"Conversion Center, Inc.","Hagerstown, Maryland, United States",,Christian Religious Right (CRR),"15-11, C-136",15,Ms. 76.15
US-RPB-HH_027498,Coordinadora Pro Auto-Determinación de Puerto Rico,Puerto Rico,,,"C-136",4,
US-RPB-HH_027517,"Copley Square Peace Vigil, The","Boston, Massachusetts, United States",Violence/Military,,"C-136",4,
US-RPB-HH_027470,Coolidge Corner Moviehouse,"Brookline, Massachusetts, United States",,,"C-136",3,
US-RPB-HH_027519,Copper Canyon Press,"Port Townsend, Washington, United States",,,"C-136",3,
US-RPB-HH_027465,"Converted Rice, Inc.","Houston, Texas, United States",,,"C-136",1,
US-RPB-HH_027467,Cook County Council,"Cook County, Illinois, United States",,,"C-136",1,
US-RPB-HH_027471,"Coolidge Corner Theatre Foundation, Inc.","Brookline, Massachusetts, United States",,,"C-136",1,
US-RPB-HH_027473,Coop at Kendall,"Cambridge, Massachusetts, United States",,,"C-136",1,
US-RPB-HH_027491,Cooperative Fund of New England,"New England, United States",,,"C-136",1,
US-RPB-HH_027494,Cooperative Research Network Borough of Manhattan Community College,"New York, New York, United States",Education,,"C-136",1,
US-RPB-HH_027515,Copley Society Building Fund,"Boston, Massachusetts, United States",,,"C-136",1,
US-RPB-HH_027516,"Copley Society of Boston, The","Boston, Massachusetts, United States",,,"C-136",1,
