id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010917,"Meador Publishing Company, The","Boston, Massachusetts, United States",,,"Books-94, M-26, Books-89, E-8",55,
US-RPB-HH_010890,"McIntire, Carl",,,,"PH-7, M-26, AV-14",14,
US-RPB-HH_010880,"McGovern, Halsey",,,Independent Pamphleteer Right (IPR),"19-1, M-26",9,Ms. 76.19
US-RPB-HH_010879,"McGovern, George",,,,"S-14, M-26, M-25, PC-98",8,
US-RPB-HH_010905,"McMullen and Yee Publishing, Inc.",,,,"M-26",6,
US-RPB-HH_010912,McReynolds-Drufenbrock Campaign Committee and Socialist Party USA,United States,,,"M-26",6,
US-RPB-HH_010903,"McManus, John",,,,"AV-12, PC-107, M-26, PH-7",5,
US-RPB-HH_010918,"Meador, Edward Kirby",,,,"M-26",5,
US-RPB-HH_010881,"McGovern, Senator George/1970 Campaign Fund",,,,"M-26",3,
US-RPB-HH_010886,"McGregor, A.H.",,,,"M-26",3,
US-RPB-HH_010896,McKenzie River Gathering Foundation,"Portland, Oregon, United States",,,"M-26",3,
US-RPB-HH_010889,MCHR,,,,"M-26",2,
US-RPB-HH_010893,McIntyre and Meider for City Council,,,,"M-26",2,
US-RPB-HH_010900,"McKoy, Thelma N.",,,,"M-26",2,
US-RPB-HH_010911,"McReynolds, David",,,,"M-26",2,
US-RPB-HH_010925,MEBA-NMU,"New York City, New York, United States",,,"M-26",2,
US-RPB-HH_032937,Halsey McGovern Newsletter,United States,,,"M-26, H-3",2,
US-RPB-HH_000398,Steve McNallen and Maddy Hutter,,,,"M-26",1,
US-RPB-HH_009365,"McKenna, Denis ",,,,"M-26",1,
US-RPB-HH_010882,McGovern-Shriver '72,,,,"M-26",1,
US-RPB-HH_010883,"McGrath, John J. & Emmett J. Kelly",,,,"M-26",1,
US-RPB-HH_010884,McGraw-Edison Company Committee for Public Affairs,,,,"M-26",1,
US-RPB-HH_010885,McGraw-Hill Book Company,"New York City, New York, United States",,,"M-26",1,
US-RPB-HH_010888,"McHale, Kevin",,,,"M-26",1,
US-RPB-HH_010891,"McIntosh and Otis, Inc.","New York City, New York, United States",,,"M-26",1,
US-RPB-HH_010892,"McIntosh, Dr. John",,,,"M-26",1,
US-RPB-HH_010895,"McIntyre, Tom",,,,"M-26",1,
US-RPB-HH_010898,"McKissick, Floyd",,,,"M-26",1,
US-RPB-HH_010899,"McKnight, Donald",,,,"M-26",1,
US-RPB-HH_010901,"MCLE, Inc.","Boston, Massachusetts, United States",,,"M-26",1,
US-RPB-HH_010902,"McLoughlin, Emmett",,,,"M-26",1,
US-RPB-HH_010904,McMorrow for School Committee,,,,"M-26",1,
US-RPB-HH_010906,"McNamara, Francis J.",,,,"M-26",1,
US-RPB-HH_010907,"McNamara, Robert C., Jr.",,,,"M-26",1,
US-RPB-HH_010908,McReynolds 2000 Committee,,,,"M-26",1,
US-RPB-HH_010909,McReynolds for President,,,,"M-26",1,
US-RPB-HH_010910,"McReynolds, A.B.",,,,"M-26",1,
US-RPB-HH_010913,"McVeigh, Joseph A.",,,,"M-26",1,
US-RPB-HH_010914,"McVitty, Marion H.",,,,"M-26",1,
US-RPB-HH_010916,Mead Johnson Laboratories,"Glenview, Illinois, United States",Labor,,"M-26",1,
US-RPB-HH_010919,"Meador, J.K.",,,,"M-26",1,
US-RPB-HH_010920,Meador/Mamreovs,,,,"M-26",1,
US-RPB-HH_010922,Meadville Theological School of Lombard College,"Chicago, Illinois, United States",Education,,"M-26",1,
US-RPB-HH_010923,Meals for Millions,"Davis, California, United States",,,"M-26",1,
US-RPB-HH_010924,Means,,,,"M-26",1,
US-RPB-HH_010926,Mechanix Illustrated,,,,"M-26",1,
US-RPB-HH_010928,Medex,"Seattle, Washington, United States",,,"M-26",1,
US-RPB-HH_010930,"Medford Arts Council, Inc.","Medford, Massachusetts, United States",,,"M-26",1,
US-RPB-HH_017814,M.D.'s Digest,,,,"M-26",1,
US-RPB-HH_017815,"M.E. Sharpe, Inc.","Armonk, New York, United States",,,"M-26",1,
