id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008860,Saint Martin de Porres Dominican Community,,Religion,Christian Religious Right (CRR),"15-28, S-2",35,Ms. 76.15
US-RPB-HH_008851,Saint Benedict Center,"Still River, Massachusetts, United States",,Christian Religious Right (CRR),"15-28, S-54, S-2",34,Ms. 76.15
US-RPB-HH_008879,Salesian Missions,,Religion,Catholic Traditionalism (CT),"97-4, S-2",22,Ms. 76.97
US-RPB-HH_008844,"SAGE Publications, Inc.","Thousand Oaks, California, United States",,Gay Concerns (GC),"18-5, S-2",15,Ms. 76.18
US-RPB-HH_008886,Salon Publishing Company,,,,"S-3, S-2",12,
US-RPB-HH_008868,Saints Promoting Evangelism & Revival,,Religion,,"S-2",9,
US-RPB-HH_008855,"Saint Joseph Foundation, The",,,Catholic Traditionalism (CT),"97-4, S-2",8,Ms. 76.97
US-RPB-HH_008865,Saint Raphael's Parish,,,,"S-2",8,
US-RPB-HH_008864,Saint Paul Tenants' Union,,,Single Issue Focus Left (SIFL),"36-9, S-2",6,Ms. 76.36
US-RPB-HH_008850,Saint Augustine Institute of Catholic Studies,,,Single Issue Focus Right (SIFR),"46-7, S-2",5,Ms. 76.46
US-RPB-HH_008848,Saint Anthony Club,,,Catholic Traditionalism (CT),"97-4, S-2",3,Ms. 76.97
US-RPB-HH_008853,Saint Francis House Day Shelter for the Homeless,,,Christian Religious Left (CRL),"59-7, S-2",3,Ms. 76.59
US-RPB-HH_008866,Saint Romanus Crusader,,,Christian Religious Right (CRR),"15-28, S-2",3,Ms. 76.15
US-RPB-HH_008875,"Salem Kirban, Inc",,,,"S-2",3,
US-RPB-HH_008854,Saint Francis Retreat House at Mayslake,,,,"S-2",2,
US-RPB-HH_008871,Salaam,,,,"S-2",2,
US-RPB-HH_008878,Salem State College,,Education,,"S-2",2,
US-RPB-HH_008885,Salon Ltd.,,,,"S-2",2,
US-RPB-HH_008841,"Saga International Holidays, Ltd.",,,,"S-2",1,
US-RPB-HH_008843,Sage Periodicals Press,,,,"S-2",1,
US-RPB-HH_008845,Sagittarius and Beauty Associates,,,,"S-2",1,
US-RPB-HH_008846,Saint Andrews School,,,,"S-2",1,
US-RPB-HH_008847,Saint Ann's Media,,,,"S-2",1,
US-RPB-HH_008849,Saint Antoniun Institute,,,,"S-2",1,
US-RPB-HH_008852,Saint Francis Hospitality House,,,,"S-2",1,
US-RPB-HH_008856,Saint Joseph's Rectory,,,,"S-2",1,
US-RPB-HH_008857,Saint Joseph's University Press,,Education,,"S-2",1,
US-RPB-HH_008858,Saint Leo College,,Education,,"S-2",1,
US-RPB-HH_008859,Saint Margaret's School,,,,"S-2",1,
US-RPB-HH_008861,Saint Mary's College,,Education,,"S-2",1,
US-RPB-HH_008863,Saint Paul Monastery,,,,"S-2",1,
US-RPB-HH_008867,Saint Stephens Indian School,,Race,,"S-2",1,
US-RPB-HH_008869,Sakhisizwe Christian Ministries of South Africa,,Religion,,"S-2",1,
US-RPB-HH_008870,Sala de Puerto Rico,,,,"S-2",1,
US-RPB-HH_008873,Salem Covenant Church,,Religion,,"S-2",1,
US-RPB-HH_008874,"Salem Evening News, The",,,,"S-2",1,
US-RPB-HH_008876,Salem Resistance,,,,"S-2",1,
US-RPB-HH_008877,Salem Right to Life,,,,"S-2",1,
US-RPB-HH_008880,"Salesian Society, Inc.",,,,"S-2",1,
US-RPB-HH_008881,Salesians of St. John Bosco,,,,"S-2",1,
US-RPB-HH_008882,"Salinger, J.D.",,,,"S-2",1,
US-RPB-HH_008883,Salisbury School,,,,"S-2",1,
US-RPB-HH_008884,Salk Institute Building Fund,,,,"S-2",1,
