id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008043,Resist,"Somerville, Massachusetts, United States",,Funding Organizations Left (FOL),"24-2, PC-82, R-20",123,Ms. 76.24
US-RPB-HH_006556,Political Research Associates,"Somerville, Massachusetts, United States",Sexuality,Unclassified (U),"38-5, P-34, P-33",111,Ms. 76.38
US-RPB-HH_007475,Radical America,"Somerville, Massachusetts, United States",Sexuality,,"Books-95, R-3, R-2, R-1",59,
US-RPB-HH_019363,"Alternative Education Project, Inc.","Somerville, Massachusetts, United States",Education,Extreme Left Organizations (ELO),"42-1, A-17, A-18",50,Ms. 76.42
US-RPB-HH_025664,Citizens to End Animal Suffering & Exploitation,"Somerville, Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, C-91",42,Ms. 76.76
US-RPB-HH_010102,Somerville Community News,"Somerville, Massachusetts, United States",,,"S-34",23,
US-RPB-HH_012001,"Multistage Productions, Inc.","Somerville, Massachusetts, United States",,,"M-63",16,
US-RPB-HH_024410,Centro Presente,"Somerville, Massachusetts, United States",,,"C-35",9,
US-RPB-HH_031428,Friends in Support of the Somerville Theater,"Somerville, Massachusetts, United States",,,"F-42",4,
US-RPB-HH_031552,Friends of the Somerville Theater,"Somerville, Massachusetts, United States",,,"F-44, S-34",3,
US-RPB-HH_031530,Friends of Community,"Somerville, Massachusetts, United States",,,"F-42",2,
US-RPB-HH_031934,"Gays, Lesbians and Bisexuals of Somerville and Surroundings","Somerville, Massachusetts, United States",,,"G-5",1,
