id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006154,"People's Voice, Inc.","Helena, Montana, United States",,,"P-19, P-20",37,
US-RPB-HH_021310,"Aware, Inc.","Anaconda, Montana, United States",,Militant Anti-Communist (MAC),"23-2, A-96",24,Ms. 76.23
US-RPB-HH_011386,Militia of Montana,"Noxon, Montana, United States",Politics,Extreme Right Organization (ERO),"43-7, L-16, M-39",18,Ms. 76.43
US-RPB-HH_015323,Out in Montana Inc.,"Montana, United States",,Gay Concerns (GC),"18-5, O-17",16,Ms. 76.18
US-RPB-HH_027365,Constitution Party of Montana,"Montana, United States",Government,Extreme Right Organization (ERO),"43-3, C-133",3,Ms. 76.43
US-RPB-HH_011710,Montana Bar Association,"Montana, United States",,,"M-47",2,
US-RPB-HH_011712,Montana Human Rights Network,"Montana, United States",Social/Health,,"M-47",2,
US-RPB-HH_011714,"Montana Libertarian Party, The","Montana, United States",,,"M-47",2,
US-RPB-HH_006619,Populist Party of Montana,"Montana, United States",,,"P-38",1,
US-RPB-HH_012365,National Center for Appropriate Technology,"Butte, Montana, United States",,,"N-15",1,
US-RPB-HH_011785,Morning Star People - St. Labre Indian School,"Ashland, Montana, United States",Race,,"M-55",1,
US-RPB-HH_011544,Missiles of Montana,"Montana, United States",,,"M-42",1,
US-RPB-HH_011711,Montana Coalition of Home Educators,"Montana, United States",,,"M-47",1,
US-RPB-HH_011713,Montana Intelligence Letter,"Montana, United States",,,"M-47",1,
US-RPB-HH_011715,Montana Militia,"Montana, United States",Politics,,"M-47",1,
US-RPB-HH_011716,Montana State University Public Exercises and Visiting Lectures Committee,"Montana, United States",Education,,"M-47",1,
US-RPB-HH_016188,Kessinger Publishing,"Whitefish, Montana, United States",,,"K-5",1,
