id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017558,Christian Anti-Communism Crusade,,Religion,Militant Anti-Communist (MAC),"23-3, 23-4, C-1, C-50, AV-4, L-40, CL-18, C-47, CL-22, C-44, C-45, C-46, C-48",479,Ms. 76.23
US-RPB-HH_024851,Christian Beacon,"Collingswood, New Jersey, United States",Religion,Christian Religious Right (CRR),"15-4X, 15-1X, 15-3X, 15-2X, 15-7, CL-22, C-48",141,Ms. 76.15
US-RPB-HH_024844,Christian Appalachian Project,"Hagerhill, Kentucky, United States",Religion,Christian Religious Left (CRL),"59-2, C-48",48,Ms. 76.59
US-RPB-HH_024856,Christian Biblical America,,Religion,Christian Identity (CI),"10-3, C-49, C-48",16,Ms. 76.10
US-RPB-HH_024846,Christian Association of Prime Timers,,Religion,Christian Religious Right (CRR),"15-7, C-48",8,Ms. 76.15
US-RPB-HH_024849,"Christian Battle Cry, The",,Religion,,"C-48",8,
US-RPB-HH_024854,Christian Bible Church,,Religion,Christian Identity (CI),"10-3, C-48",4,Ms. 76.10
US-RPB-HH_024840,Christian Anti-Communist Party,,Religion,,"C-48",3,
US-RPB-HH_024841,"Christian Anti-Defamation League, Inc.",,Religion,,"C-48",3,
US-RPB-HH_024842,Christian Anti-Jewish Party,,Religion,,"C-48",2,
US-RPB-HH_024850,Christian Bay Stater,,Religion,,"C-48",2,
US-RPB-HH_024843,Christian Apologetics and Research Ministry,,Religion,,"C-48",1,
US-RPB-HH_024845,Christian Association,,Religion,,"C-48",1,
US-RPB-HH_024847,Christian Audio Tapes,,Religion,,"C-48",1,
US-RPB-HH_024853,Christian Benevolent Fund,,Religion,,"C-48",1,
US-RPB-HH_024855,Christian Bible Network,,Religion,,"C-48",1,
