id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002859,Universal Challenger,,Religion,,"U-36",43,
US-RPB-HH_002865,"Universal Life Church, Inc.","Modesto, California, United States",Religion,Unclassified (U),"38-6, U-36",39,Ms. 76.38
US-RPB-HH_002860,Universal Church of God,,Religion,Christian Identity (CI),"10-9, U-36",14,Ms. 76.10
US-RPB-HH_002867,Universal Order,,,,"U-36",11,
US-RPB-HH_002858,Universal C.I.T. Credit Company,,,,"U-36",5,
US-RPB-HH_002873,"Universalist Service Committee, The",,Religion,,"U-36",5,
US-RPB-HH_002874,Universalistic Publishers,,Religion,Tax Rebellion Movement (TRM),"60-1, U-36",5,Ms. 76.60
US-RPB-HH_002855,"Universal African Nationalist Movement, Inc.",,Politics,,"U-36",4,
US-RPB-HH_002872,Universalist Church of America,,Religion,,"U-36",4,
US-RPB-HH_002863,Universal Force Dynamics,,,,"U-36",3,
US-RPB-HH_002879,Universities National Anti-War Fund,,,,"U-36",3,
US-RPB-HH_002864,Universal Heritage Investments Corporation,,,,"U-36",2,
US-RPB-HH_002868,Universal Publishing and Distribution Corporation,,,,"U-36",2,
US-RPB-HH_002870,"Universal Research & Consultants, Inc.",,,,"U-36",2,
US-RPB-HH_002856,Universal Autograph Collector's Club,,,,"U-36",1,
US-RPB-HH_002857,Universal Balance,,,,"U-36",1,
US-RPB-HH_002861,Universal Fellowship of Metropolitan Community Churches,,Religion,,"U-36",1,
US-RPB-HH_002862,"Universal Film Exchanges, Inc.",,,,"U-36",1,
US-RPB-HH_002866,Universal Negro Improvement Association,,,,"U-36",1,
US-RPB-HH_002869,Universal Republic,,,,"U-36",1,
US-RPB-HH_002875,Universalist-Unitarian Church,,Religion,,"U-36",1,
US-RPB-HH_002876,Universe Publicist,,,,"U-36",1,
US-RPB-HH_002877,Universitas,,,,"U-36",1,
US-RPB-HH_002878,Universities Committee on the Problems of War and Peace of Greater New York,"New York, United States",Violence/Military,,"U-36",1,
