id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011416,Women's Action For Nuclear Disarmament Education Fund,"Cambridge, Massachusetts, United States",Gender,,"M-39, W-37",23,
US-RPB-HH_011425,Milton Civil Rights Fellowship,"Milton, Massachusetts, United States",,,"M-39",9,
US-RPB-HH_011433,"Milton Human Rights Fellowship, The","Milton, Massachusetts, United States",,Human Rights Organizations (HRO),"64-2, M-39",7,Ms. 76.64
US-RPB-HH_011427,Milton Council on Aging,"Milton, Massachusetts, United States",,,"M-39",4,
US-RPB-HH_011428,Milton Democratic Town Committee,"Milton, Massachusetts, United States",,,"M-39",3,
US-RPB-HH_011426,Milton Committee for Vietnam Peace Action Day,"Milton, Massachusetts, United States",Violence/Military,,"M-39",2,
US-RPB-HH_011431,Milton for Peace in Central America Campaign,"Milton, Massachusetts, United States",Violence/Military,,"M-39",2,
US-RPB-HH_011432,Milton High School,"Milton, Massachusetts, United States",,,"M-39",2,
US-RPB-HH_011435,"Milton League of Women Voters, The","Milton, Massachusetts, United States",Gender,,"M-39",2,
US-RPB-HH_011439,Milton Record-Transcript,"Milton, Massachusetts, United States",,,"M-39",2,
US-RPB-HH_011441,Milton Senior Highlights,"Milton, Massachusetts, United States",,,"M-39",2,
US-RPB-HH_011389,Mill Dam Associates Inc,"Concord, Massachusetts, United States",,,"M-39",1,
US-RPB-HH_011423,Milton Academy,"Milton, Massachusetts, United States",,,"M-39",1,
US-RPB-HH_011424,Milton Arts Council,"Milton, Massachusetts, United States",,,"M-39",1,
US-RPB-HH_011430,Milton Fair Housing Committee,"Milton, Massachusetts, United States",,,"M-39",1,
US-RPB-HH_011434,Milton Jenness for Congress Committee,"Milton, Massachusetts, United States",,,"M-39",1,
US-RPB-HH_011436,Milton Medical Center,"Milton, Massachusetts, United States",,,"M-39",1,
US-RPB-HH_011437,"Milton Public Library,","Milton, Massachusetts, United States",,,"M-39",1,
US-RPB-HH_011438,Milton Public Schools,"Milton, Massachusetts, United States",,,"M-39",1,
US-RPB-HH_011440,Milton Republican Town Committee,"Milton, Massachusetts, United States",,,"M-39",1,
US-RPB-HH_011442,Milton/Mattapan Clergy Association,"Milton, Massachusetts, United States",,,"M-39",1,
US-RPB-HH_011443,Milton-Mattapan Protestant Parish Association,"Milton, Massachusetts, United States",Religion,,"M-39",1,
