id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031547,Friends of the Philippino People,"Durham, North Carolina, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-43",83,Ms. 76.36
US-RPB-HH_031513,"Friends of Senator McCarthy, Inc.","Dorchester, Massachusetts, United States",Government,Militant Anti-Communist (MAC),"23-5, F-43, PH-2",30,Ms. 76.23
US-RPB-HH_031534,Friends of the Earth,"Washington, District of Columbia, United States",,Environmental Concerns (EC),"68-2, F-43",16,Ms. 76.68
US-RPB-HH_031502,Friends of Peace Pilgrim,"Shelton, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-43",13,Ms. 76.32
US-RPB-HH_031520,Friends of the Americas,"Washington, District of Columbia, United States",,,"F-43",3,
US-RPB-HH_031522,Friends of the Aquinas Foundation in Princeton,"Princeton, New Jersey, United States",,,"F-43",3,
US-RPB-HH_031536,Friends of the Farm,"Copake, New York, United States",,Environmental Concerns (EC),"68-2, F-43",3,Ms. 76.68
US-RPB-HH_031524,Friends of the Boston Schools,"Boston, Massachusetts, United States",,,"F-43",2,
US-RPB-HH_031527,Friends of the Center for Marxist Education,"Cambridge, Massachusetts, United States",Politics,,"F-43",2,
US-RPB-HH_031489,Friends of Michigan Schools,"Michigan, United States",,,"F-43",1,
US-RPB-HH_031490,Friends of Micronesia,"Washington, District of Columbia, United States",,,"F-43",1,
US-RPB-HH_031494,Friends of Nicaragua,"Aubrey, Texas, United States",,,"F-43",1,
US-RPB-HH_031512,Friends of Sabeel Conference,"Portland, Oregon, United States",,,"F-43",1,
US-RPB-HH_031517,Friends of the 1st Amendment,"Washington, District of Columbia, United States",,,"F-43",1,
US-RPB-HH_031523,Friends of the Ark,"Port Aransas, Texas, United States",,,"F-43",1,
US-RPB-HH_031525,Friends of the Boston University Libraries,"Boston, Massachusetts, United States",Education,,"F-43",1,
US-RPB-HH_031537,Friends of the First Amendment,"Washington, District of Columbia, United States",,,"F-43",1,
