id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025370,"Cinema Educational Guild, Inc.","Los Angeles, California, United States",Education,Extreme Right Organization (ERO),"43-3, C-83, C-82",112,Ms. 76.43
US-RPB-HH_015120,"Operation Rescue, Inc.","Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-7, N-37, O-11, C-83",67,Ms. 76.1
US-RPB-HH_025439,Citizens Alert,"Chicago, Illinois, United States",Politics,Environmental Concerns (EC),"68-1X, 68-1, C-84, C-83",50,Ms. 76.68
US-RPB-HH_025388,"Circuit Riders, Inc.",,,Militant Anti-Communist (MAC),"23-4, C-83",43,Ms. 76.23
US-RPB-HH_025416,Citizen Soldier,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-3, C-84, C-83",35,Ms. 76.36
US-RPB-HH_025401,Citizen Action for Lasting Security,,,Peace Movement Left (PML),"32-1, C-83",18,Ms. 76.32
US-RPB-HH_025376,CIO Political Action Committee,,,,"C-83",6,
US-RPB-HH_025418,"Citizen, The",,,,"C-83",6,
US-RPB-HH_025383,"Circle of Angels at Walden Farm, The",,,,"C-83",5,
US-RPB-HH_025411,Citizen Group Publications,,,,"C-83",5,
US-RPB-HH_025371,"Cinema Guild, The","New York, New York, United States",,,"C-83",4,
US-RPB-HH_025375,"CIO News, The",,,,"C-83",4,
US-RPB-HH_025381,Circle Bible Study,,Religion,,"C-83",3,
US-RPB-HH_025405,"Citizen Diplomacy, Inc.",,,,"C-83",3,
US-RPB-HH_025408,Citizen Exchange Corps,,,,"C-83",3,
US-RPB-HH_025410,Citizen Group Newspapers,,,,"C-83",3,
US-RPB-HH_025413,Citizen Informer,,,,"C-83",2,
US-RPB-HH_025419,Citizen/Labor Energy Coalition,,Labor,,"C-83",2,
US-RPB-HH_025372,Cinevista inc.,,,,"C-83",1,
US-RPB-HH_025373,CIO Department of Education & Research,,,,"C-83",1,
US-RPB-HH_025374,CIO Legislative Department,,,,"C-83",1,
US-RPB-HH_025379,Circle,,,,"C-83",1,
US-RPB-HH_025380,Circle A Publishers,,,,"C-83",1,
US-RPB-HH_025382,"Circle Media, Inc.",,,,"C-83",1,
US-RPB-HH_025385,Circle Pines Center,,,,"C-83",1,
US-RPB-HH_025386,Circle Study Unit,,,,"C-83",1,
US-RPB-HH_025387,Circuit Court of the State of Missouri,"Missouri, United States",,,"C-83",1,
US-RPB-HH_025389,Circulo de Estudiantes Puertorriquenos Autenticos,,,,"C-83",1,
US-RPB-HH_025390,Circulo Espanol de Amigos de Europa,,,,"C-83",1,
US-RPB-HH_025391,Circus for the Arts,,,,"C-83",1,
US-RPB-HH_025392,CIRCUS Publications,,,,"C-83",1,
US-RPB-HH_025396,"Citadel of Faith and Freedom, The",,,,"C-83",1,
US-RPB-HH_025397,Citicorp/Apartheid,,,,"C-83",1,
US-RPB-HH_025399,Citifair,,,,"C-83",1,
US-RPB-HH_025400,Citizen Action,,,,"C-83",1,
US-RPB-HH_025402,Citizen Action in the Courts to Preserve American Freedom,,,,"C-83",1,
US-RPB-HH_025406,Citizen Education Campaign,,,,"C-83",1,
US-RPB-HH_025407,Citizen Engergy Council,,,,"C-83",1,
US-RPB-HH_025412,Citizen Information Service/The Public Affairs Divison,,,,"C-83",1,
US-RPB-HH_025414,Citizen Involvement Training Project,,,,"C-83",1,
US-RPB-HH_025415,Citizen Responsibility Committee,,,,"C-83",1,
US-RPB-HH_025421,Citizen-News,,,,"C-83",1,
