id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_030495,Firebrand Books,"Ann Arbor, Michigan, United States",,Women's Movement Left (WML),"39-2, F-15",95,Ms. 76.39
US-RPB-HH_002215,"Union for Radical Political Economics, The","Ann Arbor, Michigan, United States",Politics,Extreme Left Organizations (ELO),"42-18, Z-11, U-5",92,Ms. 76.42
US-RPB-HH_012180,Nation of Islam,"Detroit, Michigan, United States",Race,Militant Black Nationalists (MBN),"55-2, 55-7X, 8-1X, N-9, N-5, XX-4, M-62",71,Ms. 76.55
US-RPB-HH_031977,General Motors,"Detroit, Michigan, United States",Non-Extreme,Business Community Militants (BCM),"51-1, G-6, G-5",67,Ms. 76.51
US-RPB-HH_021540,"Basic Christian Education, Inc.","Nottawa, Michigan, United States",Religion,Christian Religious Right (CRR),"15-3, B-5",57,Ms. 76.15
US-RPB-HH_013118,National Socialist Movement,"Detroit, Michigan, United States",Race,Nazi (N),"26-2, CL-18, N-49, N-50",37,Ms. 76.26
US-RPB-HH_003865,"Weatherman, The","Ann Arbor, Michigan, United States",Politics,Extreme Left Organizations (ELO),"42-19, PH-5, W-16",36,Ms. 76.42
US-RPB-HH_016499,Labor Education & Research Project,"Detroit, Michigan, United States",Labor,Extreme Left Organizations (ELO),"42-8, L-2",34,Ms. 76.42
US-RPB-HH_001331,These Last Days Ministries,"Lowell, Michigan, United States",Religion,Christian Religious Right (CRR),"15-31, T-9",32,Ms. 76.15
US-RPB-HH_012800,National Impact Network,"Detroit, Michigan, United States",Religion,,"N-32",32,
US-RPB-HH_033386,Helen Diner Memorial Women's Center,"Lansing, Michigan, United States",Gender,,"H-12, H-13",32,
US-RPB-HH_004838,Workers League,"Oak Park, Michigan, United States",Politics,Communist Organizations (CO),"13-30X, 13-12, W-45",30,Ms. 76.13
US-RPB-HH_008383,Right to Life of Michigan,"Michigan, United States",Religion,Anti-Abortion (AA),"1-8, R-32",29,Ms. 76.1
US-RPB-HH_018125,"Maoist Internationalist Movement, The","Ann Arbor, Michigan, United States",Politics,Communist Organizations (CO),"13-19X, 13-9, M-7, F-25",29,Ms. 76.13
US-RPB-HH_007482,"Radical Education Project, The","Ann Arbor, Michigan, United States",Education,Extreme Left Organizations (ELO),"42-15, R-3",25,Ms. 76.42
US-RPB-HH_010076,Solidarity,"Detroit, Michigan, United States",Politics,Socialist Organization Extreme Left (SOEL),"37-1, S-33",23,Ms. 76.37
US-RPB-HH_006956,Proclaim Liberty Ministry,"Adrian, Michigan, United States",Religion,Christian Religious Right (CRR),"15-26, P-48, P-47",23,Ms. 76.15
US-RPB-HH_024148,Center for Constructive Alternatives: The Shavano Institute,"Hillsdale, Michigan, United States",,,"C-20",23,
US-RPB-HH_030432,Fifth Estate,"Ferndale, Michigan, United States",,Anarchist (A),"65-1, F-14",20,Ms. 76.65
US-RPB-HH_030071,"Faith, Prayer & Tract League","Grand Rapids, Michigan, United States",,Christian Religious Right (CRR),"15-13, F-4",19,Ms. 76.15
US-RPB-HH_011261,Michigan State University,"East Lansing, Michigan, United States",Education,,"M-33",18,
US-RPB-HH_018552,A Albionic Consulting and Research,"Detroit, Michigan, United States",Politics,Extreme Right Organization (ERO),"43-1, A-1",14,Ms. 76.43
US-RPB-HH_005354,"Youth Liberation Press, Inc.","Ann Arbor, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-19, Y-8",13,Ms. 76.42
US-RPB-HH_020562,Ann Arbor Tenants Union,"Michigan, United States",,Single Issue Focus Left (SIFL),"36-1, A-78",13,Ms. 76.36
US-RPB-HH_012460,National Coalition on Television Violence,"Farmington Hills, Michigan, United States",Violence/Military,,"N-18",12,
US-RPB-HH_017053,Lesbian Connection,"East Lansing, Michigan, United States",,,"L-15",10,
US-RPB-HH_024982,Christian Home School of Novi,"Novi, Michigan, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-62",10,Ms. 76.53
US-RPB-HH_032791,Guest House,"Lake Orion, Michigan, United States",,Health Issues Right (HIR),"94-1, G-33",10,Ms. 76.94
US-RPB-HH_012695,National Educational Television,"Ann Arbor, Michigan, United States",,,"N-28",9,
US-RPB-HH_029333,Educational Center for Life,"Troy, Michigan, United States",,Anti-Abortion (AA),"1-3, E-7",9,Ms. 76.1
US-RPB-HH_020433,"Amway Corporation, The","Ada, Michigan, United States",,,"A-75",8,
US-RPB-HH_033561,Highland Park Baptist Church,"Southfield, Michigan, United States",Religion,,"H-17",8,
US-RPB-HH_008826,Sacred Name Movement,"Holt, Michigan, United States",,,"S-1",7,
US-RPB-HH_011247,Michigan Citizens for Handgun Control,"Michigan, United States",,Government Bodies State Level (GBSL),"Box, M-33",7,Ms. 76.71
US-RPB-HH_025084,"Christian Reformed Church, The","Grand Rapids, Michigan, United States",Religion,,"C-68",7,
US-RPB-HH_022125,Black Muslims,"Detroit, Michigan, United States",Religion,,"B-25",7,
US-RPB-HH_019767,American Family Association of Michigan,"Michigan, United States",,Christian Religious Right (CRR),"15-2, A-36",7,Ms. 76.15
US-RPB-HH_019431,Ambitious Amazons,"East Lansing, Michigan, United States",,,"A-21",6,
US-RPB-HH_029214,"Economic Club of Detroit, the","Detroit, Michigan, United States",,,"E-4",6,
US-RPB-HH_028577,Detroit General Assembly,"Detroit, Michigan, United States",,,"D-17",6,
US-RPB-HH_032427,Granger Graphics,"Jackson, Michigan, United States",,Single Issue Focus Right (SIFR),"46-4, G-20",6,Ms. 76.46
US-RPB-HH_031249,Freedom Builders of America,"Traverse City, Michigan, United States",,,"F-36",6,
US-RPB-HH_005410,"Zondervan Publishing House (Grand Rapids, Mich.)","Grand Rapids, Michigan, United States",Religion,,"Z-1",5,
US-RPB-HH_012092,N.S. Publications,"Wyandotte, Michigan, United States",,Nazi (N),"26-2, N-103",5,Ms. 76.26
US-RPB-HH_028584,"Detroit News, The","Detroit, Michigan, United States",,,"D-17",5,
US-RPB-HH_017322,Library and Educational Services,"Berrien Springs, Michigan, United States",,Home Schooing Orbit (HSO),"53-2, L-35",4,Ms. 76.53
US-RPB-HH_015970,Kalamazoo Right to Life,"Kalamazoo, Michigan, United States",,,"K-1",4,
US-RPB-HH_028582,"Detroit Free Press, The","Detroit, Michigan, United States",,,"D-17",4,
US-RPB-HH_030818,Ford Motor Company,"Dearborn, Michigan, United States",,,"F-23, CL-20",4,
US-RPB-HH_011822,Moslem Students' Association in the US and Canada,"Flint, Michigan, United States",Students/Youth,,"M-57",3,
US-RPB-HH_011253,Michigan Information Committee,"Michigan, United States",,,"M-33",3,
US-RPB-HH_015969,Kalamazoo,"Kalamazoo, Michigan, United States",,Anti-Abortion (AA),"1-4, K-1",3,Ms. 76.1
US-RPB-HH_020558,Ann Arbor Argus,"Ann Arbor, Michigan, United States",,,"A-78",3,
US-RPB-HH_008377,Right to Life Michigan,"Michigan, United States",Religion,,"R-32",2,
US-RPB-HH_011940,Mozambique Support Network,"East Lansing, Michigan, United States",,,"M-61",2,
US-RPB-HH_011256,"Michigan Libertarian, The","Michigan, United States",,,"M-33",2,
US-RPB-HH_011262,Michigan Summer Institute for Teachers in Asian Studies,"Michigan, United States",,,"M-33",2,
US-RPB-HH_011016,"Mehring Books, Inc.","Oak Island, Michigan, United States",,,"M-28",2,
US-RPB-HH_027754,Crain Communications,"Detroit, Michigan, United States",,,"XX-15, C-147",2,
US-RPB-HH_027756,Cranbrook School,"Bloomfield Township, Michigan, United States",,,"C-147",2,
US-RPB-HH_027885,"Crown Group, The","Warren, Michigan, United States",,,"C-150",2,
US-RPB-HH_029509,Elsie Publishing Institute,"East Lansing, Michigan, United States",,,"E-10",2,
US-RPB-HH_028723,Discovery House Publishers,"Grand Rapids, Michigan, United States",,,"D-20",2,
US-RPB-HH_028578,Detroit Committee to End the Detroit Committee to End the War in Vietnam,"Detroit, Michigan, United States",,,"D-17",2,
US-RPB-HH_002440,United Klans of Michigan,"Michigan, United States",Race,,"U-15",1,
US-RPB-HH_005288,"Young Socialist Club, Michigan State University","Michigan, United States",Politics,,"Y-6",1,
US-RPB-HH_002928,"University of Michigan Institute for Social Research, The","Ann Arbor, Michigan, United States",Education,,"U-40",1,
US-RPB-HH_002929,"University of Michigan Press, The","Ann Arbor, Michigan, United States",Education,,"U-40",1,
US-RPB-HH_003016,Upper Michigan Right to Life Committee,"Michigan, United States",,,"U-41",1,
US-RPB-HH_000319,State of Michigan Department of Treasury,"Michigan, United States",,,"S-57",1,
US-RPB-HH_001025,Tax Cut Party of Michigan,"Michigan, United States",,,"T-3",1,
US-RPB-HH_008025,"Research Committee, Michigan Office of Anti- Defamation League of B'nal B'rith , Special Issue","Michigan, United States",,,"R-19",1,
US-RPB-HH_006618,"Populist Party of Michigan, The","Michigan, United States",,,"P-38",1,
US-RPB-HH_012490,National Committee for a People's Progressive Convention,"Ypsilanti, Michigan, United States",,,"N-19",1,
US-RPB-HH_011839,Mothers Alert Detroit,"Detroit, Michigan, United States",,,"M-58",1,
US-RPB-HH_012043,Muslim Students Society,"Flint, Michigan, United States",Students/Youth,,"M-63",1,
US-RPB-HH_012073,N.A.A.N.A.,"Dearborn, Michigan, United States",,,"N-1",1,
US-RPB-HH_011244,Michigan Association for Rural Schools,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011245,Michigan Bulb Co.,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011246,"Michigan Capitol Girl Scout Council, Inc.","Michigan, United States",,,"M-33",1,
US-RPB-HH_011248,Michigan Citizens for Life,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011249,Michigan Coordinating Council For Civil Rights,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011250,Michigan Council for UNESCO,"Michigan, United States",,,"M-33",1,
