id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_008043,Resist,"Somerville, Massachusetts, United States",,Funding Organizations Left (FOL),"24-2, PC-82, R-20",123,Ms. 76.24
US-RPB-HH_012846,"National Justice Foundation, The","Sacramento, California, United States",Social/Health,Extreme Right Organization (ERO),"43-7, PC-82, N-33, N-34",54,Ms. 76.43
US-RPB-HH_008304,"Ribbon, The",,,Women's Movement Left (WML),"39-3, R-30, PC-82",36,Ms. 76.39
US-RPB-HH_016513,Labor Network on Central America,,Labor,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, PC-82, L-2",36,Ms. 76.3
US-RPB-HH_007090,"Proletarian Unity League, The",,,Communist Organizations (CO),"13-10, Books-90, PC-82, P-54",28,Ms. 76.13
US-RPB-HH_007786,Red Sun Press Collective,"Boston, Massachusetts, United States",Violence/Military,Extreme Left Organizations (ELO),"42-16, PC-82, R-13",22,Ms. 76.42
US-RPB-HH_006202,Personal Finance,,,,"P-22, PC-101, PC-93, PC-82, PC-96, PC-95, PC-102, PC-107, PC-94",19,
US-RPB-HH_032008,"Beach, George",,,,"PC-108, PC-97, PC-104, G-7, PC-20, PC-98, PC-76, PC-82, PC-94, PC-95, PC-100, J-26, PC-89, PC-107, B-10, PC-88",18,
US-RPB-HH_017078,"Anders, Leslie",,,,"AV-6, PC-93, PC-98, S-39, L-16, PC-82, T-27, A-76, PC-107, PC-94, CL-51",16,
US-RPB-HH_009737,Singlejack Books,,,Extreme Left Organizations (ELO),"42-16, PC-82, S-20",12,Ms. 76.42
US-RPB-HH_012898,National May Day Committee,,Politics,,"PC-82, N-35",12,
US-RPB-HH_014388,Non-Intervention in Chile,,,Single Issue Focus Left (SIFL),"36-8, N-96, PC-82",12,Ms. 76.36
US-RPB-HH_033229,Hawaii Union of Socialists,"Hawaii, United States",,,"H-9, PC-82, H-8",10,
US-RPB-HH_009056,Save Our Schools,,,Single Issue Focus Right (SIFR),"46-7, PC-82, S-6",9,Ms. 76.46
US-RPB-HH_009098,"Schaefer, A.",,,Independent Pamphleteer Right (IPR),"19-1, PC-82, S-6",9,Ms. 76.19
US-RPB-HH_029069,"Hall, E.S.",,,,"H-2, PC-82, E-15",7,
US-RPB-HH_032942,"Hamel, Richard",,,,"AV-10, R-31, PC-82, H-3, PH-6",7,
US-RPB-HH_033311,Health Workers Against Reagan,,,,"H-11, PC-82",7,
US-RPB-HH_014341,No More Witch Hunts Network,,,Single Issue Focus Left (SIFL),"36-8, N-95, PC-82",6,Ms. 76.36
US-RPB-HH_009053,"Save Our Nation, Inc.",,,,"PC-82, S-6",5,
US-RPB-HH_008749,Russ Ford Support Group,,,Death Penalty Opponents (DPO),"47-1, R-41, PC-82",4,Ms. 76.47
US-RPB-HH_012875,National Legal Defense Fund,,,,"PC-82, N-35",3,
US-RPB-HH_014383,Non-Collaboration,,,,"N-96, PC-82",3,
US-RPB-HH_008679,Rowe Nuclear Conversion Campaign,,,,"R-40, PC-82",2,
US-RPB-HH_014336,No Limits,,,,"N-95, PC-82",2,
