id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020208,American Veterans Committee,United States,Violence/Military,Militant Liberals (ML),"69-1, A-63, PC-78, XX-2, XX-30, CL-20, A-70, XX-32, A-64, A-65, XX-29, XX-26",280,Ms. 76.69
US-RPB-HH_020189,American Tract Society,"New York City, New York, United States",Religion,Christian Religious Right (CRR),"15-2, A-63",71,Ms. 76.15
US-RPB-HH_020197,American Unitarian Association,"Boston, Massachusetts, United States",Religion,,"A-63, A-64",31,
US-RPB-HH_020180,American Tax Reduction Movement,United States,,Tax Rebellion Movement (TRM),"60-1, A-63",19,Ms. 76.60
US-RPB-HH_019581,"American Cancer Society, Inc.",United States,,,"A-26, A-63, PH-1",10,
US-RPB-HH_020181,American Textbook Committee,United States,,Single Issue Focus Right (SIFR),"46-1, A-63",8,Ms. 76.46
US-RPB-HH_020200,American University of Beirut,United States,Education,Middle East Focus (MEF),"63-1, A-63",8,Ms. 76.63
US-RPB-HH_020182,"American Textbook Publishers Institute, The",United States,,,"A-63",7,
US-RPB-HH_020177,"American Tariff League, Inc.",United States,,,"A-63",5,
US-RPB-HH_020183,"American TFP, The",United States,,,"A-63",5,
US-RPB-HH_020195,American Union Movement,United States,,,"A-63",4,
US-RPB-HH_020176,American System,United States,,,"A-62, A-63",3,
US-RPB-HH_020178,American Task Force for Lebanon,United States,,Middle East Focus (MEF),"63-1, A-63",3,Ms. 76.63
US-RPB-HH_020184,"American Theatre Society, Inc.",United States,,,"A-63, T-9",3,
US-RPB-HH_020198,American United,United States,,,"A-63",3,
US-RPB-HH_020205,American Vegetarians,United States,,,"A-63",2,
US-RPB-HH_020191,"American Tradition, The",United States,,,"A-63",2,
US-RPB-HH_020179,American Tax Patriots,United States,,,"A-63",1,
US-RPB-HH_020185,American Times Today,United States,,,"A-63",1,
US-RPB-HH_020186,American Today Books,United States,,,"A-63",1,
US-RPB-HH_020187,American Town Hall Foundation,United States,,,"A-63",1,
US-RPB-HH_020188,American Township Association,United States,,,"A-63",1,
US-RPB-HH_020192,"American Traditions Project, The",United States,,,"A-63",1,
US-RPB-HH_020193,American Traveler,United States,,,"A-63",1,
US-RPB-HH_020194,"American Trucking Associations, Inc.",United States,,,"A-63",1,
US-RPB-HH_020196,American Unionist Movement,United States,,,"A-63",1,
US-RPB-HH_020199,American United for Separation of Church and State,United States,Religion,,"A-63",1,
US-RPB-HH_020201,"American University, School of Government and Public Administration",United States,Education,,"A-63",1,
US-RPB-HH_020202,American Values Institute,United States,,,"A-63",1,
US-RPB-HH_020203,American Vanguard,United States,,,"A-63",1,
US-RPB-HH_020204,American Vegetarian Party,United States,,,"A-63",1,
