id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021633,Beacon Press,"Boston, Massachusetts, United States",Religion,,"B-11, B-10",135,
US-RPB-HH_033220,"Hate Campaign Against the United Nations, The",,Politics,,"Books-12, F-22, C-81, T-9, PC-14, H-8, G-14, CL-1, U-34, PC-63, PC-30, H-2, PC-13, B-11",45,
US-RPB-HH_021644,"Bear Tribe, The","Mountain View, Arkansas, United States",Race,Native Americans (NA),"91-1, B-11",21,Ms. 76.91
US-RPB-HH_021643,Bear Tribe Medicine Society,,,,"B-11",11,
US-RPB-HH_021645,"Bear, Stearns and Co., Inc.","New York, New York, United States",,,"B-11, B-12",4,
US-RPB-HH_021638,"Beam, Louis",,,,"B-11",2,
US-RPB-HH_021634,Beacon Reference Series,,,,"B-11",1,
US-RPB-HH_021635,Beacon Theatre,,,,"B-11",1,
US-RPB-HH_021637,"Beale, William J. ",,,,"B-11",1,
US-RPB-HH_021639,Beans n' Codfish,,,,"B-11",1,
US-RPB-HH_021640,Bear & Company,,Envrionment,,"B-11",1,
US-RPB-HH_021641,Bear Pond Books,,,,"B-11",1,
US-RPB-HH_021642,Bear Tribe East,,,,"B-11",1,
