id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012278,National Association of Manufacturers,"Washington, District of Columbia, United States",Labor,Free Market Advocates (FMA),"56-2, CL-16, CL-20, CL-21, N-13, N-12",31,Ms. 76.56
US-RPB-HH_012299,National Association to Advance Fat Acceptance,"New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-7, N-13",25,Ms. 76.36
US-RPB-HH_012301,"National Association to Keep and Bear Arms, Inc.","Maple Valley, Washington, United States",Politics,,"N-13",25,
US-RPB-HH_012322,"National Boycott Newsletter, The",,,Single Issue Focus Left (SIFL),"36-2X, N-13",15,Ms. 76.36
US-RPB-HH_012306,National Audobon Society,"New York, New York, United States",,Environmental Concerns (EC),"68-3, N-13",12,Ms. 76.68
US-RPB-HH_012283,National Association of Pro-America,,,Militant Conservatives (MC),"49-10, N-13",11,Ms. 76.49
US-RPB-HH_012293,National Association of Social Workers,"Washington, District of Columbia, United States",,Unclassified (U),"38-5, N-13",9,Ms. 76.38
US-RPB-HH_012317,National Blue Star Mothers of America,"Hartville, Ohio, United States",,,"N-13",6,
US-RPB-HH_012286,National Association of Radiation Survivors,"Weaverville, California, United States",,Single Issue Focus Left (SIFL),"36-7, N-13",4,Ms. 76.36
US-RPB-HH_012305,"National Audit Defense Network, Inc.",United States,,Tax Rebellion Movement (TRM),"60-1, N-13",4,Ms. 76.60
US-RPB-HH_012307,National Back to God Amendment,,,Christian Religious Right (CRR),"15-22, N-13",4,Ms. 76.15
US-RPB-HH_012308,"National Better Business Bureau, Inc.",,,,"N-13",4,
US-RPB-HH_012287,"National Association of Radio Talk Show Hosts, The",,,,"N-13",3,
US-RPB-HH_012289,National Association of Resigned and Married Priests,,,,"N-13",3,
US-RPB-HH_012297,National Association of Working Women,"Milwaukee, Wisconsin, United States",Gender,,"N-13",3,
US-RPB-HH_012318,National Blue Star Mothers of Pennsylvania,"Pennsylvania, United States",,,"N-13",3,
US-RPB-HH_012284,National Association of Professional Educators,,,,"N-13",2,
US-RPB-HH_012285,National Association of Pro-Life Nurses,"Washington, District of Columbia, United States",Religion,,"N-13",2,
US-RPB-HH_012290,National Association of Retail Druggists,"Alexandria, Virginia, United States",,,"N-13",2,
US-RPB-HH_012292,"National Association of Schools & Publishers, Inc.",,,,"N-13",2,
US-RPB-HH_012294,National Association of Universalist Men,,Religion,,"N-13",2,
US-RPB-HH_012296,"National Association of Women Lawyers, The","Chicago, Illinois, United States",Gender,,"N-13",2,
US-RPB-HH_012298,National Association Seeking the Withdrawal of the US from the UN,,,,"N-13",2,
US-RPB-HH_012310,National Black Economic Development Conference,,,,"N-13",2,
US-RPB-HH_012314,National Black Silent Majority Committee of the United States of America,United States,Politics,,"N-13",2,
US-RPB-HH_012323,National Branden Institute,,,,"N-13",2,
US-RPB-HH_012327,National Businesswomen's Leadership Association,"Shawnee Mission, Kansas, United States",,,"N-13",2,
US-RPB-HH_012328,National Campaign Against East-West Trade,,,,"N-13, N-14",2,
US-RPB-HH_012279,National Association of Mature People,"Bohemia, New York, United States",,,"N-13",1,
US-RPB-HH_012281,National Association of Plumbing Contractors,,,,"N-13",1,
US-RPB-HH_012282,National Association of Police Organizations Inc.,"Alexandria, Virginia, United States",,,"N-13",1,
US-RPB-HH_012288,National Association of Real Estate Boards,,,,"N-13",1,
US-RPB-HH_012291,National Association of Romanian-American Christians,,Religion,,"N-13",1,
US-RPB-HH_012295,National Association of VA Physicians,"Virginia, United States",,,"N-13",1,
US-RPB-HH_012300,National Association to Defeat Fluoridation,,,,"N-13",1,
US-RPB-HH_012302,National Association to Repeal Abortion Laws,United States,,,"N-13",1,
US-RPB-HH_012304,"National Asthma Center, The",,,,"N-13",1,
US-RPB-HH_012309,"National Bible, The","Ft. Washington, Maryland, United States",Religion,,"N-13",1,
US-RPB-HH_012311,National Black Independent Political Party,,,,"N-13",1,
US-RPB-HH_012312,National Black Network,,,,"N-13",1,
US-RPB-HH_012313,National Black Political Assembly,"Gary, Indiana, United States",,,"N-13",1,
US-RPB-HH_012315,National Black United Front,"Brooklyn, New York, United States",,,"N-13",1,
US-RPB-HH_012316,National Black Women's Health Project,"Atlanta, Georgia, United States",Gender,,"N-13",1,
US-RPB-HH_012319,National Board of the Universities National Anti-War Fund,,,,"N-13",1,
US-RPB-HH_012320,National Board of the YWCA of the United States of America,"Washington, District of Columbia, United States",Politics,,"N-13",1,
US-RPB-HH_012321,National Book Distributors,,,,"N-13",1,
US-RPB-HH_012324,"National Broadcasting Company, Inc.","New York, New York, United States",,,"N-13",1,
US-RPB-HH_012325,National Business League,"Washington, District of Columbia, United States",,,"N-13",1,
US-RPB-HH_012326,National Business Research,"Plano, Texas, United States",,,"N-13",1,
