id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012400,National Christian News,"St. Petersburg, Florida, United States",Religion,,"N-16, N-17, XX-4",44,
US-RPB-HH_012409,National Citizens Action Network,"Ogden, Utah, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-17",31,Ms. 76.4
US-RPB-HH_012405,"National Chronicle, The","Monrovia, Liberia",,,"N-17",22,
US-RPB-HH_012402,National Christian Publishers,,Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-4X, N-17",15,Ms. 76.6
US-RPB-HH_012404,"National Christians, The",,Religion,,"N-17, AV-16",7,
US-RPB-HH_012407,National Citizen Action,"Washington, District of Columbia, United States",,,"N-17",6,
US-RPB-HH_012412,National Citizens Committee for Broadcasting,,,,"N-17",4,
US-RPB-HH_012416,National Citizens' New Year's Eve Peace Observance,,Violence/Military,,"N-17, N-18",4,
US-RPB-HH_012403,National Christian Research,,Religion,,"N-17",3,
US-RPB-HH_012415,National Citizens' Hearing for Radiation Victims,,,,"N-17",3,
US-RPB-HH_012411,National Citizens Commission for the Public Schools,,,,"N-17",2,
US-RPB-HH_012413,National Citizens Committee for the Right to Keep and Bear Arms,"Bellevue, Washington, United States",,,"N-17",2,
US-RPB-HH_012401,National Christian Publications,,Religion,,"N-17",1,
US-RPB-HH_012406,National Cinema Service,"New York, New York, United States",,,"N-17",1,
US-RPB-HH_012408,National Citizens Action Council,"Chicago, Illinois, United States",,,"N-17",1,
US-RPB-HH_012410,National Citizens' Campaign for New Initiatives to End the War in Vietnam,,,,"N-17",1,
US-RPB-HH_012414,National Citizens Council for Better Schools,,,,"N-17",1,
