id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003617,Wallace Campaign,"Washington, District of Columbia, United States",,Electoral Politics Right (EPR),"17-1, CL-16, Books-62, C-6, G-19, W-2",67,Ms. 76.17
US-RPB-HH_028205,"Duke, David","Mandeville, Louisiana, United States",Politics,Electoral Politics Right (EPR),"17-1, D-29, AV-7, D-6",53,Ms. 76.17
US-RPB-HH_023192,Buchanan For President,,,Electoral Politics Right (EPR),"17-1, B-58",23,Ms. 76.17
US-RPB-HH_002780,United States Taxpayer's Party,,Politics,Electoral Politics Right (EPR),"17-1, U-57",22,Ms. 76.17
US-RPB-HH_009371,"Helms, Jesse ",,,Electoral Politics Right (EPR),"17-1, S-14, J-4, H-13",19,Ms. 76.17
US-RPB-HH_032844,"Gwinn, Ralph W.",,,Electoral Politics Right (EPR),"17-1, G-33, H-23",19,Ms. 76.17
US-RPB-HH_009487,"Shamie, Ray",,,Electoral Politics Right (EPR),"17-1, S-17, R-8",17,Ms. 76.17
US-RPB-HH_007617,Randall Terry For Congress,,,Electoral Politics Right (EPR),"17-1, AV-20, R-7",13,Ms. 76.17
US-RPB-HH_031440,Friends of Avi Nelson,,,Electoral Politics Right (EPR),"17-1, F-42",13,Ms. 76.17
US-RPB-HH_009382,"Jenner, William E.",,,Electoral Politics Right (EPR),"17-1, CL-16, S-14, J-3",12,Ms. 76.17
US-RPB-HH_011667,"Molesworth, Jack E.",,,Electoral Politics Right (EPR),"17-1, PH-7, M-47",12,Ms. 76.17
US-RPB-HH_014989,Oliver North for United States Senate,,Politics,Electoral Politics Right (EPR),"17-1",12,Ms. 76.17
US-RPB-HH_019840,American Friends of John Rarick,United States,,Electoral Politics Right (EPR),"17-1, A-39",12,Ms. 76.17
US-RPB-HH_001059,Taxpayers for Philips,,,Electoral Politics Right (EPR),"17-1, T-3",11,Ms. 76.17
US-RPB-HH_020966,Ashbrook for President Committee,,,Electoral Politics Right (EPR),"17-1, A-88",10,Ms. 76.17
US-RPB-HH_022259,"LeRoy, Bob",,,Electoral Politics Right (EPR),"17-1, B-30, AV-13, L-15",10,Ms. 76.17
US-RPB-HH_031507,Friends of Rafferty,,,Electoral Politics Right (EPR),"17-1, F-43",10,Ms. 76.17
US-RPB-HH_017862,MacBride For President Committee,,,Electoral Politics Right (EPR),"17-1, M-1",9,Ms. 76.17
US-RPB-HH_007660,Ray Dittmore for United States Senate,,Politics,Electoral Politics Right (EPR),"17-1, R-7",7,Ms. 76.17
US-RPB-HH_025611,Citizens for Susan Gallagher,,,Electoral Politics Right (EPR),"17-1, C-89",7,Ms. 76.17
US-RPB-HH_029009,Duke for Senate ,,,Electoral Politics Right (EPR),"17-1, D-29",7,Ms. 76.17
US-RPB-HH_021107,Association of Independent Voters,"North Dakota, United States",,Electoral Politics Right (EPR),"17-1, A-91",6,Ms. 76.17
US-RPB-HH_027381,Constitutional Christian American Party,,Religion,Electoral Politics Right (EPR),"17-1, C-134",6,Ms. 76.17
US-RPB-HH_029892,Everett Sileven for Governor Campaign,,,Electoral Politics Right (EPR),"17-1, E-19",5,Ms. 76.17
US-RPB-HH_028890,Dornan for Congress,,,Electoral Politics Right (EPR),"17-1, D-26",5,Ms. 76.17
US-RPB-HH_009370,"Metcalf, Jack ",,,Electoral Politics Right (EPR),"17-1, S-14, M-31",4,Ms. 76.17
US-RPB-HH_019160,Alan Keyes for President '96,,,Electoral Politics Right (EPR),"17-1, A-13",4,Ms. 76.17
US-RPB-HH_016201,Keyes 2000,,,Electoral Politics Right (EPR),"17-1, K-5",4,Ms. 76.17
US-RPB-HH_032072,Gerald Willis for President '84,,,Electoral Politics Right (EPR),"17-1, G-8",4,Ms. 76.17
US-RPB-HH_031491,Friends of Mike Gunn,,,Electoral Politics Right (EPR),"17-1, F-43",4,Ms. 76.17
US-RPB-HH_003622,Wallace Supporters,,,Electoral Politics Right (EPR),"17-1, W-3",3,Ms. 76.17
US-RPB-HH_015542,"Joe Casper Committee, The",,,Electoral Politics Right (EPR),"17-1, J-12",3,Ms. 76.17
US-RPB-HH_024505,Charles E. Ellis School for Girls,,,Electoral Politics Right (EPR),"17-1, C-36",3,Ms. 76.17
US-RPB-HH_027757,Crane for President,,,Electoral Politics Right (EPR),"17-1, C-147",3,Ms. 76.17
US-RPB-HH_026684,Committee to Elect Lawrence Christopher Mackin,,Religion,Electoral Politics Right (EPR),"17-1, C-111",3,Ms. 76.17
US-RPB-HH_027327,Conservatives for Marchi,,,Electoral Politics Right (EPR),"17-1, C-132",3,Ms. 76.17
US-RPB-HH_016025,"Kasa, Fritz ",,,Electoral Politics Right (EPR),"17-1, K-2",2,Ms. 76.17
US-RPB-HH_023191,Buchanan 2000 Presidential Campaign,,,Electoral Politics Right (EPR),"17-1",2,Ms. 76.17
