id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031254,"Freedom Center, The","Sherman Oaks, California, United States",Politics,,"F-36",46,
US-RPB-HH_031287,"Freedom House, Inc.","Washington, District of Columbia, United States",,Human Rights Organizations (HRO),"64-1, 69-2, F-36, F-37",42,Ms. 76.64
US-RPB-HH_031242,"Freedom Alliance, The","Dulles, Virginia, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, F-36, F-35",38,Ms. 76.4
US-RPB-HH_031281,"Freedom from Religion Foundation, Inc.","Madison, Wisconsin, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",19,Ms. 76.36
US-RPB-HH_031247,"Freedom Book Store, Inc.",,,Tax Rebellion Movement (TRM),"60-1, F-36",17,Ms. 76.60
US-RPB-HH_031275,Freedom First,"Salem, Virginia, United States",,,"F-36",13,
US-RPB-HH_031240,Freedom,,Politics,,"f-38, F-36, F-35",11,
US-RPB-HH_031280,Freedom from Hunger Foundation,"Davis, California, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",10,Ms. 76.36
US-RPB-HH_031248,Freedom Bookshelf,,,Extreme Right Organization (ERO),"43-4, F-36",9,Ms. 76.43
US-RPB-HH_031255,Freedom Club,United States,,,"F-36",9,
US-RPB-HH_031258,Freedom Company,,,,"F-36",7,
US-RPB-HH_031277,Freedom Forum Book Store,,,,"F-36",7,
US-RPB-HH_031249,Freedom Builders of America,"Traverse City, Michigan, United States",,,"F-36",6,
US-RPB-HH_031250,Freedom Calendar,,,,"F-36",5,
US-RPB-HH_031261,Freedom Craft Center,,,,"F-36",4,
US-RPB-HH_031266,Freedom Enterprises,"Ambler, Pennsylvania, United States",,,"F-36",4,
US-RPB-HH_031271,Freedom Fighters,United States,,,"F-36",4,
US-RPB-HH_031272,Freedom Fighters' Family Fund,,,Defense Committees Fund Right (DCFR),"88-1, F-36",4,Ms. 76.88
US-RPB-HH_031244,Freedom and Peace Party,"California, United States",Violence/Military,,"F-36",3,
US-RPB-HH_031259,Freedom Corps,,,,"F-36",3,
US-RPB-HH_031260,"Freedom Council, The",,,,"F-36",3,
US-RPB-HH_031269,Freedom Fellowship,,,,"F-36",3,
US-RPB-HH_031279,"Freedom Foundation, Inc.","Valley Forge, Pennsylvania, United States",,,"F-36, F-40",3,
US-RPB-HH_031282,Freedom Fund,"New York, New York, United States",,Funding Organizations Left (FOL),"24-1, F-36",3,Ms. 76.24
US-RPB-HH_031257,Freedom Committee,,,,"F-36",2,
US-RPB-HH_031264,Freedom Education Center,"Galveston, Texas, United States",,,"F-36",2,
US-RPB-HH_031265,Freedom Education Foundation,"Galveston, Texas, United States",,,"F-36",2,
US-RPB-HH_031267,"Freedom Factor, The",,,,"F-36",2,
US-RPB-HH_031243,Freedom and Justice for the Puerti Rico/Hartford 15,,,,"F-36",1,
US-RPB-HH_031245,Freedom Annex,"Washington, District of Columbia, United States",,,"F-36",1,
US-RPB-HH_031246,Freedom Baptist Curriculum,"Haines City, Florida, United States",,,"F-36",1,
US-RPB-HH_031251,Freedom Calling,"Wooster, Ohio, United States",,,"F-36",1,
US-RPB-HH_031256,Freedom Clubs Inc,United States,,,"F-36",1,
US-RPB-HH_031262,Freedom Democratic Party,,,,"F-36",1,
US-RPB-HH_031263,Freedom Education,"Galveston, Texas, United States",,,"F-36",1,
US-RPB-HH_031268,Freedom Features Inc,,,,"F-36",1,
US-RPB-HH_031273,"Freedom Fighters of Suffolk County, NY","Suffolk County, New York, United States",,,"F-36",1,
US-RPB-HH_031276,Freedom Foods Supermarket,"Horsham, West Sussex, United Kingdom",,,"F-36",1,
US-RPB-HH_031278,Freedom Foundation At Valley Forge,"Phoenixville, Pennsylvania, United States",,,"F-36",1,
US-RPB-HH_031283,Freedom Gospel Mission,,Religion,,"F-36",1,
