id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015711,Jonah House,"Baltimore, Maryland, United States",,Christian Religious Left (CRL),"59-4, H-26, J-21",50,Ms. 76.59
US-RPB-HH_015692,Joint Baltic American National Committee,"Rockville, Maryland, United States",,,"J-21",7,
US-RPB-HH_015644,"Johnson Publishing Company, Inc.","Chicago, Illinois, United States",,,"J-21",6,
US-RPB-HH_015709,Jon Kregel Incorporated,"Longview, Tennessee, United States",,,"J-21, J-22",6,
US-RPB-HH_015668,"Johnson, James D.",,,,"J-21",4,
US-RPB-HH_015708,Jomo Davis Defense,,,Death Penalty Opponents (DPO),"47-1, J-21",4,Ms. 76.47
US-RPB-HH_015754,"Jones, Penn",,,,"J-21, P-15",4,
US-RPB-HH_015758,"Jones, Robert L.",,,,"J-21, J-22",4,
US-RPB-HH_015675,"Johnson, Lou",,,,"J-21, PH-6",3,
US-RPB-HH_015697,Joint Council for Repatriation,,,,"J-21",3,
US-RPB-HH_015701,Joint Legislative Committee on Un-American Activities,United States,,,"J-21",3,
US-RPB-HH_015716,Jonathan Parker's Gateways Institute,,,,"J-21",3,
US-RPB-HH_015638,Johnny Appleseed Patriotic Publications,,,,"J-21",2,
US-RPB-HH_015642,"Johnson Artist Materials, Inc.","Boston, Massachusetts, United States",,,"J-21",2,
US-RPB-HH_015645,Johnson Reprint Corporation,,,,"J-21",2,
US-RPB-HH_015672,"Johnson, Laurence",,,,"J-21",2,
US-RPB-HH_015673,Lee Otis Johnson Defense Committee,,,,"J-21",2,
US-RPB-HH_015676,"Johnson, Lyndon",,,,"CL-16, J-21",2,
US-RPB-HH_015687,Join Hands,,,,"J-21",2,
US-RPB-HH_015715,Jonathan Lindvall Ministries,,Religion,,"J-21",2,
US-RPB-HH_015736,"Jones, Jeff",,,,"J-21",2,
US-RPB-HH_018110,"Johnson, Mannig ",,,,"J-21",1,
US-RPB-HH_015643,Johnson City Press-Chronicle,"Johnson City, Tennessee, United States",,,"J-21",1,
US-RPB-HH_015646,"Johnson, Alfonso",,,,"J-21",1,
US-RPB-HH_015647,"Johnson, Alfred",,,,"J-21",1,
US-RPB-HH_015648,"Johnson, Alvin",,,,"J-21",1,
US-RPB-HH_015649,"Johnson, Arnold",,,,"J-21",1,
US-RPB-HH_015650,"Johnson, Arthur",,,,"J-21",1,
US-RPB-HH_015651,"Johnson, B.J.",,,,"J-21",1,
US-RPB-HH_015652,"Johnson, Barry",,,,"J-21",1,
US-RPB-HH_015653,"Johnson, Bob",,,,"J-21",1,
US-RPB-HH_015654,"Johnson, C.B.",,,,"J-21",1,
US-RPB-HH_015655,"Johnson, Clifford R.",,,,"J-21",1,
US-RPB-HH_015656,"Johnson, Conrad",,,,"J-21",1,
US-RPB-HH_015657,"Johnson, David B.",,,,"J-21",1,
US-RPB-HH_015658,"Johnson, David Paul",,,,"J-21",1,
US-RPB-HH_015659,"Johnson, E. McLean",,,,"J-21",1,
US-RPB-HH_015660,"Johnson, Edward Jr.",,,,"J-21",1,
US-RPB-HH_015661,"Johnson, Erving",,,,"J-21",1,
US-RPB-HH_015662,"Johnson, Ethel M.",,,,"J-21",1,
US-RPB-HH_015663,"Johnson, Eugene J.",,,,"J-21",1,
US-RPB-HH_015664,"Johnson, Ford T.",,,,"J-21",1,
US-RPB-HH_015665,"Johnson, Frank J.",,,,"J-21",1,
US-RPB-HH_015666,"Johnson, Fred",,,,"J-21",1,
US-RPB-HH_015667,"Johnson, Irene",,,,"J-21",1,
US-RPB-HH_015669,"Johnson, Jonnie C.",,,,"J-21",1,
US-RPB-HH_015670,"Johnson, Joseph E.",,,,"J-21",1,
US-RPB-HH_015671,"Johnson, L.E.",,,,"J-21",1,
US-RPB-HH_015674,"Johnson, Lorraine",,,,"J-21",1,
US-RPB-HH_015677,"Johnson, Peter",,,,"J-21",1,
US-RPB-HH_015678,"Johnson, Philip",,,,"J-21",1,
US-RPB-HH_015679,"Johnson, Raymond",,,,"J-21",1,
US-RPB-HH_015680,"Johnson, Robert",,,,"J-21",1,
US-RPB-HH_015681,"Johnson, Sonia",,,,"J-21",1,
US-RPB-HH_015682,"Johnson, Walter",,,,"J-21",1,
US-RPB-HH_015683,"Johnson, William R.",,,,"J-21",1,
US-RPB-HH_015684,"Johnson, Williams L.",,,,"J-21",1,
US-RPB-HH_015685,"Johnston, Reverend E.G.",,,,"J-21",1,
US-RPB-HH_015686,JOIN,,,,"J-21",1,
US-RPB-HH_015688,Joining the Tribe - Growing Up Gay and Lesbian in the 90's,,,,"J-21",1,
US-RPB-HH_015689,Joint Action for Mumia ,,,,"J-21",1,
US-RPB-HH_015690,Joint Agency Budget Division of MBUF/UCS,,,,"J-21",1,
US-RPB-HH_015693,Joint Campaign for Three Letters,,,,"J-21",1,
US-RPB-HH_015694,Joint Center for Political Studies,"Washington, District of Columbia, United States",,,"J-21",1,
US-RPB-HH_015695,Joint Committee on Printing,"Washington, District of Columbia, United States",,,"J-21",1,
US-RPB-HH_015696,Joint Congressional Committee on Defense Production,"Washington, District of Columbia, United States",,,"J-21",1,
US-RPB-HH_015698,Joint Council of Teamsters,,,,"J-21",1,
US-RPB-HH_015700,Joint Fact-Finding Committee on Un-American Activities,United States,,,"J-21",1,
US-RPB-HH_015702,Joint Resolution,,,,"J-21",1,
US-RPB-HH_015703,Joint Strategy and Action Committee,,,,"J-21",1,
US-RPB-HH_015704,Joint Study Commission on Meeting Revolutionary Challenges to America,United States,,,"J-21",1,
US-RPB-HH_015705,Joint Treaty of Peace,,Violence/Military,,"J-21",1,
US-RPB-HH_015706,Joint Venture Media,,,,"J-21",1,
US-RPB-HH_015707,Joint Washington Office for Social Concern,,,,"J-21",1,
US-RPB-HH_015710,Jon Kyl for United States Senate,United States,Politics,,"J-21",1,
US-RPB-HH_015712,"Beecher, Jonathan ",,,,"J-21",1,
US-RPB-HH_015713,"Jonathan David Co., Inc.","Flushing, New York, United States",,,"J-21",1,
US-RPB-HH_015714,Jonathan Edwards Society,,,,"J-21",1,
US-RPB-HH_015717,Jones and Laughlin Steel Corporation,"Pittsburgh, Pennsylvania, United States",,,"J-21",1,
US-RPB-HH_015718,"Jones, Bob Jr.",,,,"J-21",1,
US-RPB-HH_015719,"Jones, Bob Sr.",,,,"J-21",1,
US-RPB-HH_015720,"Jones, Carl",,,,"J-21",1,
US-RPB-HH_015721,"Jones, Charles",,,,"J-21",1,
US-RPB-HH_015722,"Jones, Christopher L.",,Religion,,"J-21",1,
US-RPB-HH_015723,"Jones, Chuck",,,,"J-21",1,
US-RPB-HH_015724,"Jones, Ed",,,,"J-21",1,
US-RPB-HH_015725,"Jones, Edward S.",,,,"J-21",1,
US-RPB-HH_015726,"Jones, Eldon",,,,"J-21",1,
US-RPB-HH_015727,"Jones, Ellis O.",,,,"J-21",1,
US-RPB-HH_015728,"Jones, Gene",,,,"J-21",1,
US-RPB-HH_015729,"Jones, George M.",,,,"J-21",1,
US-RPB-HH_015730,"Jones, Harell",,,,"J-21",1,
US-RPB-HH_015731,"Jones, Hubert "Hubie"",,,,"J-21",1,
