id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004657,"Women's International League for Peace and Freedom, The","Geneva, Switzerland",Violence/Military,Women's Movement Left (WML),"39-7, W-40, W-39, W-35, W-29",151,Ms. 76.39
US-RPB-HH_004630,Women's Environment & Development Organization,"New York, New York, United States",Gender,Women's Movement Left (WML),"39-6, W-38, W-39",33,Ms. 76.39
US-RPB-HH_004632,"Women's Federation for World Peace, Inc.",,Violence/Military,Women's Movement Right (WMR),"45-2, W-39",16,Ms. 76.45
US-RPB-HH_004635,Women's Foreign Policy Council,,Gender,,"W-39",14,
US-RPB-HH_010044,Sojourner - The Women's Forum,,Gender,,"W-39, S-31",13,
US-RPB-HH_004652,Women's Institute for Freedom of the Press,,Gender,Women's Movement Left (WML),"39-6, W-39",10,Ms. 76.39
US-RPB-HH_004647,"Women's History Research Center, Inc.",,Gender,Women's Movement Left (WML),"39-6, W-39",9,Ms. 76.39
US-RPB-HH_004637,Women's Funding Alliance,,Gender,Women's Movement Left (WML),"39-6, W-39",8,Ms. 76.39
US-RPB-HH_004643,Women's Health Information Center,,Gender,,"W-39",8,
US-RPB-HH_004656,Women's International Democratic Federation,,Gender,,"W-39, W-28",8,
US-RPB-HH_004651,Women's Information Exchange,,Gender,,"W-40, W-39",5,
US-RPB-HH_004641,"Women's Guild, The",,Gender,,"W-39",4,
US-RPB-HH_004631,Women's Equity Action League,,Gender,Women's Movement Left (WML),"39-6, W-39",3,Ms. 76.39
US-RPB-HH_004640,Women's Guild of the Evangelical and Reformed Church,,Gender,,"W-39",2,
US-RPB-HH_004644,Women's Health Services,,Gender,,"W-39",2,
US-RPB-HH_004424,Wm. Filene's Sons Company,,Non-Extreme,,"W-39",1,
US-RPB-HH_004633,Women's Film Co-Op,,Gender,,"W-39",1,
US-RPB-HH_004636,Women's Forum on National Security,,Gender,,"W-39",1,
US-RPB-HH_004639,Women's Graphics Collective,,Gender,,"W-39",1,
US-RPB-HH_004642,Women's Health & Reproductive Rights Information Centre,,Gender,,"W-39",1,
US-RPB-HH_004645,Women's Heritage Trail,,Gender,,"W-39",1,
US-RPB-HH_004646,Women's History Library,,Gender,,"W-39",1,
US-RPB-HH_004648,Women's Humane Society,,Gender,,"W-39",1,
US-RPB-HH_004649,Women's Incest Survivor's Group,,Gender,,"W-39",1,
US-RPB-HH_004650,Women's Independent Label Distributors,,Gender,,"W-39",1,
US-RPB-HH_004653,"Women's Institute for Housing and Economic Development, Inc.",,Gender,,"W-39",1,
US-RPB-HH_004654,Women's Institute for Leadership Development,,Gender,,"W-39",1,
US-RPB-HH_004655,Women's International Democratic Committee,,Gender,,"W-39",1,
