id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007327,"Pulse of Capitalism, The",,,Unclassified (U),"38-5, P-63",11,Ms. 76.38
US-RPB-HH_007334,"Pure Water Association of America, Inc.",,,Fluoridation Controversies (FC),"67-1, P-63",10,Ms. 76.67
US-RPB-HH_007355,Putting People First,,,Single Issue Focus Right (SIFR),"46-7, P-63",10,Ms. 76.46
US-RPB-HH_007320,Puget Sound Women's Peace Camp,,Violence/Military,,"P-62, P-63",6,
US-RPB-HH_007328,Pulse Publications,,,,"P-63",6,
US-RPB-HH_007345,"Pursell, R. Roy",,,,"P-63, PC-95",6,
US-RPB-HH_029759,"Ernie Pyle Chapter, American Veteran Committee",,Violence/Military,,"E-15, P-63",6,
US-RPB-HH_007348,"Putnam Letter Committee, The",,,,"P-63",5,
US-RPB-HH_007329,Pure Food Campaign,,,Single Issue Focus Left (SIFL),"36-9, P-63",4,Ms. 76.36
US-RPB-HH_007333,Pure Thought,,,,"P-63",4,
US-RPB-HH_007339,Puritan Church,,Religion,,"P-63",3,
US-RPB-HH_007322,Pugwash Conference on Science and World Affairs,,,,"P-63",2,
US-RPB-HH_007331,Pure Love Alliance,,,,"P-63",2,
US-RPB-HH_007343,Purple Pumpkin Press,,,,"P-63",2,
US-RPB-HH_007344,Pursell Publishing Company,,,,"P-63",2,
US-RPB-HH_007347,Putnam for Congress,,,,"P-63",2,
US-RPB-HH_007356,PVWTR,,,,"P-63",2,
US-RPB-HH_007321,"Puget's Sound Agricultural Society, Ltd.",,,,"P-63",1,
US-RPB-HH_007323,"Pulley, Andew",,,,"P-63",1,
US-RPB-HH_007324,Pulpit Helps,,,,"P-63",1,
US-RPB-HH_007325,Pulpit of the Church of Our Christian Heritage,,Religion,,"P-63",1,
US-RPB-HH_007326,Pulse News,,,,"P-63",1,
US-RPB-HH_007330,"Pure Food Guild of B.C., Inc., The",,,,"P-63",1,
US-RPB-HH_007332,Pure Magazine,,,,"P-63",1,
US-RPB-HH_007335,Pure Water Committee,,,,"P-63",1,
US-RPB-HH_007337,Purification,,,,"P-63",1,
US-RPB-HH_007338,"Purinton, Frank R.",,,,"P-63",1,
US-RPB-HH_007340,Puritan's Pride,,,,"P-63",1,
US-RPB-HH_007342,Purity Educational League of North America,,,,"P-63",1,
US-RPB-HH_007346,Putnam County Sun Publishing Company,,,,"P-63",1,
US-RPB-HH_007349,Putnam SUN,,,,"P-63",1,
US-RPB-HH_007350,"Putnam, Carleton",,,,"P-63",1,
US-RPB-HH_007351,"Putnam, Harrold",,,,"P-63",1,
US-RPB-HH_007352,"Putnam, Henry M.",,,,"P-63",1,
US-RPB-HH_007353,"Putnam, Hilary",,,,"P-63",1,
US-RPB-HH_007354,"Putnam, John",,,,"P-63",1,
US-RPB-HH_007357,PWW,,,,"P-63",1,
US-RPB-HH_007358,Pyramid Books and the New-Age Collection,,,,"P-63",1,
US-RPB-HH_007359,Pyramid Film & Video,,,,"P-63",1,
US-RPB-HH_007360,"Pyramid Publications, Inc.",,,,"P-63",1,
