id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008482,"Robert Welch, Inc.","Grand Chute, Wisconsin, United States",Politics,,"AV-12, R-35, R-33, PH-7, CL-17, PC-95, W-18, O-9",56,
US-RPB-HH_015030,Omni Publications,"Palmdale, California, United States",Religion,Hate Groups Extreme Right (HGER),"72-2, O-9, O-8",52,Ms. 76.72
US-RPB-HH_015060,One Spirit,,,New Age Movement (NAM),"79-1, O-9",30,Ms. 76.79
US-RPB-HH_015049,One By One,,,Transformation Ministries / Homosexual Conversion (TMHC),"99-1, O-9",15,Ms. 76.99
US-RPB-HH_015057,"One Nation Under God, Inc.",,,Christian Religious Right (CRR),"15-23, O-9",15,Ms. 76.15
US-RPB-HH_015035,On Principle,,,Free Market Advocates (FMA),"56-3, O-9",7,Ms. 76.56
US-RPB-HH_015034,On Guard,,,,"O-9",6,
US-RPB-HH_015053,One Heart Ministries,,Religion,Christian Religious Right (CRR),"15-23, O-9",6,Ms. 76.15
US-RPB-HH_015045,Onamia Printing Company,,,,"O-9, O-7",5,
US-RPB-HH_015068,"O'Neill, Thomas P., Jr.",,,,"O-9, PH-7",5,
US-RPB-HH_015039,On the Issues,,,Women's Movement Left (WML),"39-3, O-9",3,Ms. 76.39
US-RPB-HH_015040,On the Line,,,,"O-9",3,
US-RPB-HH_015043,On Wings of Eagles - A Ministry of the International Fellowship of Christian and Jews,,Religion,,"O-9",3,
US-RPB-HH_015062,One with One,,,,"O-9",3,
US-RPB-HH_015033,On Gogol Boulevard,,,,"O-9",2,
US-RPB-HH_015036,On Target,,,,"O-9",2,
US-RPB-HH_015056,One Methodist Voice,,,,"O-9",2,
US-RPB-HH_015069,ONER,,,,"O-9",2,
US-RPB-HH_015071,Onondaga County American Legion,,,,"O-9",2,
US-RPB-HH_015072,Onward Christian Soldiers,,Religion,,"O-9",2,
US-RPB-HH_015031,Omnibus the Healing Bus,,,,"O-9",1,
US-RPB-HH_015032,On Assignment,,,,"O-9",1,
US-RPB-HH_015037,On the Beach,,,,"O-9",1,
US-RPB-HH_015038,On the Fate of the Earth,,,,"O-9",1,
US-RPB-HH_015041,On the Move,,,,"O-9",1,
US-RPB-HH_015042,On Tour,,,,"O-9",1,
US-RPB-HH_015044,ONA Report,,,,"O-9",1,
US-RPB-HH_015046,"Onboard, Inc.",,,,"O-9",1,
US-RPB-HH_015047,Once Upon a Planet,,,,"O-9",1,
US-RPB-HH_015048,One Adventure Place,,,,"O-9",1,
US-RPB-HH_015050,One Carbunkle Review: A Journal of Anticipatory Democracy,,,,"O-9",1,
US-RPB-HH_015051,One Caring Place,,,,"O-9",1,
US-RPB-HH_015052,One Generation After,,,,"O-9",1,
US-RPB-HH_015054,One Man Against the Sea,,,,"O-9",1,
US-RPB-HH_015058,One Person's Impact,,,,"O-9",1,
US-RPB-HH_015059,One Sky One World,,,,"O-9",1,
US-RPB-HH_015061,One Sword At Least,,,,"O-9",1,
US-RPB-HH_015063,One World Information Central,,,,"O-9",1,
US-RPB-HH_015064,One World Tour,,,,"O-9",1,
US-RPB-HH_015065,OneByOne; Presbyterian Church,,Religion,,"O-9",1,
US-RPB-HH_015066,Oneida County Patriotic Society,,,,"O-9",1,
US-RPB-HH_015067,"O'Neill, Albert L.",,,,"O-9",1,
US-RPB-HH_015070,Only A Boy,,,,"O-9",1,
