id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016346,Knights of the Ku Klux Klan,"Pulaski, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, 21-1X, K-11, I-36, K-14, K-12",156,Ms. 76.21
US-RPB-HH_016420,Ku Klux Klan,"Harrison, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, CL-23, D-18, PH-3, CL-16, K-11, PC-20, CL-20, CL-17, K-14, CL-22",102,Ms. 76.21
US-RPB-HH_002439,"United Klans of America, Inc., The","Tuscaloosa, Alabama, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, U-15",73,Ms. 76.21
US-RPB-HH_016421,"Ku Klux Klan, Invisible Empire",United States,Race,Ku Klux Klan Organizations (KKKO),"21-1, 21-1X, I-36, K-14",31,Ms. 76.21
US-RPB-HH_018861,"Adamic Knights of the Ku Klux Klan, The",,Race,Ku Klux Klan Organizations (KKKO),"21-1, A-5",25,Ms. 76.21
US-RPB-HH_025002,Christian Knights of the Ku Klux Klan,,Religion,Ku Klux Klan Organizations (KKKO),"21-1, C-62",13,Ms. 76.21
US-RPB-HH_027090,Confederate Knights of America,United States,,Ku Klux Klan Organizations (KKKO),"21-1, C-127",10,Ms. 76.21
US-RPB-HH_013916,"New Order Party, Knights of the Ku Klux Klan",,Race,Ku Klux Klan Organizations (KKKO),"21-1, N-77",8,Ms. 76.21
US-RPB-HH_013002,National Populist Party of America,,,Ku Klux Klan Organizations (KKKO),"21-1, N-40",7,Ms. 76.21
US-RPB-HH_002673,United States Knights of the Ku Klux Klan,,Politics,Ku Klux Klan Organizations (KKKO),"21-1, U-53",6,Ms. 76.21
US-RPB-HH_027093,Confederate Officers Patriot Squad,,,Ku Klux Klan Organizations (KKKO),"21-1, C-127",6,Ms. 76.21
US-RPB-HH_004102,White Camelia Knights of the Ku Klux Klan,,Race,Ku Klux Klan Organizations (KKKO),"21-1, W-25",5,Ms. 76.21
US-RPB-HH_007629,"Rangers of the Cross / Knights of the Ku Klux Klan ,",,Race,Ku Klux Klan Organizations (KKKO),"21-1, R-7",5,Ms. 76.21
US-RPB-HH_001158,Templar Knights of the Ku Klux Klan,,Race,Ku Klux Klan Organizations (KKKO),"21-1, T-6",4,Ms. 76.21
US-RPB-HH_014543,Northern and Southern Knights of the Ku Klux Klan,,Race,Ku Klux Klan Organizations (KKKO),"21-1, N-100",4,Ms. 76.21
US-RPB-HH_020928,Aryan Christian Knights,,Religion,Ku Klux Klan Organizations (KKKO),"21-1, A-87",4,Ms. 76.21
US-RPB-HH_027100,Confederation of Independent Aryan Organizations,,,Ku Klux Klan Organizations (KKKO),"21-1, C-127",4,Ms. 76.21
US-RPB-HH_020811,Arkansas Knights of the Ku Klux Klan,"Arkansas, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, A-83",3,Ms. 76.21
US-RPB-HH_020934,Aryan Ku Klux Knights,,,Ku Klux Klan Organizations (KKKO),"21-1, A-87",3,Ms. 76.21
