id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021604,Bay Windows,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-1, 18-2, 18-1X, 18-2X, B-7, B-8, B-9",121,Ms. 76.18
US-RPB-HH_031894,Gay Community News,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-2X, 18-3X, 18-4X, 18-3, G-4, G-3",98,Ms. 76.18
US-RPB-HH_010527,Massachusetts Gay and Lesbian Political Caucus,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-5, M-19",55,Ms. 76.18
US-RPB-HH_018947,"Advocate, The","Los Angeles, California, United States",Sexuality,Gay Concerns (GC),"18-1, A-6",40,Ms. 76.18
US-RPB-HH_019406,"Alyson Publications, Inc.","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-1, A-19",35,Ms. 76.18
US-RPB-HH_012760,National Gay and Lesbian Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-30, N-31",32,Ms. 76.18
US-RPB-HH_031873,"Gay & Lesbian Alliance Against Defamation, Inc.","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",30,Ms. 76.18
US-RPB-HH_019405,Alyson Adventures,"Key West, Florida, United States",Sexuality,Gay Concerns (GC),"18-1, A-19",13,Ms. 76.18
US-RPB-HH_017044,Lesbian and Gay Immigration Rights Task Force,"New York City, New York, United States",Sexuality,Gay Concerns (GC),"18-4, L-15",13,Ms. 76.18
US-RPB-HH_012763,National Gay Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-31",11,Ms. 76.18
US-RPB-HH_031909,Gay Men's Health Crisis,"New York, New York, United States",Sexuality,Gay Concerns (GC),"18-4, G-4",8,Ms. 76.18
US-RPB-HH_031921,Gay Sunshine,"Berkeley, California, United States",Sexuality,Gay Concerns (GC),"18-4, G-5",8,Ms. 76.18
US-RPB-HH_031877,Gay & Lesbian Victory Fund,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",7,Ms. 76.18
US-RPB-HH_031918,Gay Rights National Lobby,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-4, G-4",5,Ms. 76.18
US-RPB-HH_031925,"Gay, Lesbian and Straight Education Network","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-4, G-5",4,Ms. 76.18
US-RPB-HH_012897,National march on Washington for Lesbian and Gay Rights,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-35",3,Ms. 76.18
US-RPB-HH_032571,Greater Cincinnati Gay Coalition,"Cincinnati, Ohio, United States",Sexuality,Gay Concerns (GC),"18-4, G-25",3,Ms. 76.18
US-RPB-HH_031911,Gay Olympic Games,United States,Sexuality,Gay Concerns (GC),"18-4, G-4",3,Ms. 76.18
