id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029159,"East Village Other, The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-3, E-3, E-2",40,Ms. 76.42
US-RPB-HH_029100,Earth Action International,,Environment,Environmental Concerns (EC),"68-2, E-2, E-1",24,Ms. 76.68
US-RPB-HH_029158,East Timor Action Network,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, E-2",24,Ms. 76.3
US-RPB-HH_029107,Earth First!,,,Environmental Concerns (EC),"68-2, E-2, E-1",11,Ms. 76.68
US-RPB-HH_029134,"East Boston Community Communications, Inc.","Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, E-2",10,Ms. 76.73
US-RPB-HH_029108,Earth Island Institute,"Berkeley, California, United States",,Environmental Concerns (EC),"68-2, E-2",6,Ms. 76.68
US-RPB-HH_029119,Earth Watch,"Boston, Massachusetts, United States",,Environmental Concerns (EC),"68-2, E-2",4,Ms. 76.68
US-RPB-HH_029122,Earthlight,,,New Age Movement (NAM),"79-1, E-2",4,Ms. 76.79
US-RPB-HH_029132,East Bay Women for Peace,,Violence/Military,Women's Movement Left (WML),"39-1, E-2",4,Ms. 76.39
US-RPB-HH_029112,Earth Seals,,,Environmental Concerns (EC),"68-2, E-2",2,Ms. 76.68
