id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015767,"Joppa Gospel Tabernacle, Inc.","Baltimore, Maryland, United States",Religion,Christian Identity (CI),"10-6, J-22, J-23, J-2",112,Ms. 76.10
US-RPB-HH_009376,"Senator Joseph R. McCarthy Foundation, Inc.","Wisconsin, United States",Politics,Single Issue Focus Right (SIFR),"46-8, S-14, J-23, M-25",42,Ms. 76.46
US-RPB-HH_020003,"American Medical Association, The","Chicago, Illinois, United States",,,"CL-16, CL-20, J-23, A-49",32,
US-RPB-HH_015832,Association of Objectivist Businessmen,"Richmond, Virginia, United States",Politics,Objectivism (O),"89-1, A-92, A-91, J-23",29,Ms. 76.89
US-RPB-HH_015793,Josh McDowell Ministry,"Plano, Texas, United States",Religion,,"J-23",10,
US-RPB-HH_015768,Jordan Marsh Company,"Boston, Massachusetts, United States",,,"J-23, M-10",6,
US-RPB-HH_015821,Journal of Natural Living,,,,"J-23",4,
US-RPB-HH_015774,"Jordon, George Racey ",,Race,,"G-7, J-23",3,
US-RPB-HH_015779,"Jose Marti Project, The",,,,"J-23",3,
US-RPB-HH_015787,Joseph Labriola Defense Committee,,,,"J-23",3,
US-RPB-HH_015795,Joshua House,"Byfield, Massachusetts, United States",,,"J-23",3,
US-RPB-HH_015798,Jotham Productions,,,,"J-23",3,
US-RPB-HH_015809,Journal of Christian Nursing,,Religion,,"J-23",3,
US-RPB-HH_015812,Journal of Democracy,,,,"J-23",3,
US-RPB-HH_015841,Journal Publishing Co.,,,,"J-23",3,
US-RPB-HH_011988,"Mulhern, Joseph J. Jr.",,,,"M-63, J-23",2,
US-RPB-HH_015769,"Jordan, Barbara",,,,"J-23",2,
US-RPB-HH_015775,Jorge Palacios Tour Organizing Committee,,,,"J-23, P-01",2,
US-RPB-HH_015781,"Early, Joseph D.",,,,"J-23, E-1",2,
US-RPB-HH_015792,"Josephson, Emanuel M.",,,,"J-23",2,
US-RPB-HH_015811,Journal of Commerce Publishing Co.,"Newark, New Jersey, United States",,,"J-23",2,
US-RPB-HH_015813,Journal of Educational Thought,"Calgary, Alberta, Canada",,,"J-23",2,
