id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021088,Association of American Physicians and Surgeons,"Tuscon, Arizona, United States",Social/Health,Militant Conservatives (MC),"49-5, A-23, A-90, V-12",105,Ms. 76.49
US-RPB-HH_013338,"Navajo Bible School & Mission, Inc., The","Arizona, United States",Religion,Native Americans (NA),"91-1, N-58, K-5",47,Ms. 76.91
US-RPB-HH_020379,America's Destiny Church,"Phoenix, Arizona, United States",Religion,Christian Identity (CI),"10-1, A-71",44,Ms. 76.10
US-RPB-HH_033505,"Heritage House '76 - Pro-Life, Pro-Family Resource Center","Snowflake, Arizona, United States",Religion,Anti-Abortion (AA),"1-3, 1-4, H-16, H-15",42,Ms. 76.1
US-RPB-HH_014714,"Nuclear Resister, The","Tuscon, Arizona, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-104",24,Ms. 76.36
US-RPB-HH_024949,Christian Fellowship Ministries,"Prescott, Arizona, United States",Religion,Christian Religious Right (CRR),"15-9, AV-5, C-60",18,Ms. 76.15
US-RPB-HH_020791,Arizona Caucus Club,"Arizona, United States",,Tax Rebellion Movement (TRM),"60-1, A-83",14,Ms. 76.60
US-RPB-HH_031742,G.A.P. Ministries,"Tuscon, Arizona, United States",Religion,Christian Identity (CI),"10-5, G-2, G-1",12,Ms. 76.10
US-RPB-HH_020804,"Arizonans for National Security, Inc.","Arizona, United States",,Single Issue Focus Right (SIFR),"46-2, A-83",11,Ms. 76.46
US-RPB-HH_019301,Alliance Defense Fund,"Scottsdale, Arizona, United States",,Defense Committees Fund Right (DCFR),"88-1, A-16",9,Ms. 76.88
US-RPB-HH_011128,"Messianic Jewish Movement International, The","Phoenix, Arizona, United States",,Unclassified (U),"38-4, M-31",7,Ms. 76.38
US-RPB-HH_017906,"MacPherson Group, The","Phoenix, Arizona, United States",,Tax Rebellion Movement (TRM),"60-1, M-2",4,Ms. 76.60
US-RPB-HH_020799,Arizona Newspapers Inc,"Arizona, United States",,Militant Anti-Communist (MAC),"23-2, A-83",4,Ms. 76.23
US-RPB-HH_030766,Food for the Hungry,"Phoenix, Arizona, United States",,Christian Religious Right (CRR),"15-14, F-21",4,Ms. 76.15
US-RPB-HH_024977,Christian Home Educators of Arizona,"Arizona, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61",3,Ms. 76.53
